displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prisoners of Hope, Arise","Prisoners of hope, arise",prisoners_of_hope_arise,"The Cyber Hymnal",CYBER,5677,"Prisoners of Hope, Arise",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Hymns & Sacred Poems</cite>, 1749","<cite>Hymns An­cient and Mo­dern</cite>, 1868"
"Prisoners of hope, arise","Prisoners of hope, arise",prisoners_of_hope_arise,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,132,,,,"T. Clark",,CRANBOOOK,cranbrook_clark,1565432151765654332,English,,
"Prisoners of hope arise","Prisoners of hope arise",prisoners_of_hope_arise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,207c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prisoners of hope, arise","Prisoners of hope, arise",prisoners_of_hope_arise,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,384,,,,,,,,,English,,
"Prisoners of hope arise","Prisoners of hope arise",prisoners_of_hope_arise,"Hymn Book of the Holiness Movement Church",HBHM1902,d422,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Prisoners of hope, arise","Prisoners of hope, arise",prisoners_of_hope_arise,"Methodist Hymn-Book",MHB1884,527,,,"C. Wesley",,6.6.8.6,,,,English,,
"Prisoners of hope arise","Prisoners of hope arise",prisoners_of_hope_arise,"Methodist Hymn and Tune Book",MHTB1894,d665,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Prisoners of hope arise","Prisoners of hope arise",prisoners_of_hope_arise,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d786,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prisoners of hope, arise","Prisoners of hope, arise",prisoners_of_hope_arise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,387,,,,,6.6.8.6,,,,English,,
"Pris'ners of hope, arise","Pris'ners of hope, arise",prisoners_of_hope_arise,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L370,,,"W. ",,,,,,English,,
"Pris'ners of hope, arise","Pris'ners of hope, arise",prisoners_of_hope_arise,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,241c,,,,,,,,,English,,
"Pris'ners of hope, arise","Pris'ners of hope, arise",prisoners_of_hope_arise,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,542,,,,,,,,,English,,
"The dominion of sin destroyed","Pris'ners of hope, arise",prisoners_of_hope_arise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,241c,"The dominion of sin destroyed",,,,6.6.8.6,"FRANKLIN SQUARE",franklin_square_pond,11131522242711112243,English,,
"The dominion of sin destroyed","Pris'ners of hope, arise",prisoners_of_hope_arise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,542,"The dominion of sin destroyed",,,,6.6.8.6,,,,English,,
