displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus ni! Wiconṭe kin (Jesus lives! thy terrors now)","Jesus ni! Wiconṭe kin (Jesus lives! thy terrors now)",jesus_ni_wiconte_kin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,47,,,"Christian F. Gellert; Frances E. Cox; William J. Cleveland",,"7.8.7.8 with alleluia",,,,Dakota,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,88,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"Jesus lives: no longer now","Jesus lives: no longer now",jesus_lives_thy_terrors_now,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,104,,,,,"7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"The Hymnary for use in Baptist churches",H4B1936,116b,"Jesus lives! Thy terrors now",,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897",,"7.8.7.8 with alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Traditional German Melody, c. 13th century"
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,122,,,"C. F. Gellert; F. E. Cox","H. J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,129,,,"Brian A. Wren, b. 1936","Cyril Vincent Taylor, b. 1907","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,130,,,"Brian A. Wren, b. 1936","Peter Cutts, b. 1937","7.8.7.8 with alleluia",SHILINGFORD,shillingford_cutts,356132343175433,English,,
"Christ Upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Seventh-day Adventist Hymnal",SDAH1985,147,"Christ Upon the Mountain Peak",,"Brian Wren (1936-    )","Sydney H. Nicholson (1875-1947)","7.8.7.8 with alleluia",FENITON,feniton_nicholson,"16123 55653 12165",,,
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,155,,,"Edwin Le Grice, 1911-1992","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Common Praise (1998)",CP1998,169,"Jesus, on the Mountain Peak",,"Brian Wren (1936-)","Cyril Vincent Taylor (1907-1991)","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Worshiping Church",TWC,180,"Christ upon the Mountain Peak",,"Brian Wren","Cyril V. Taylor","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Trinity Hymnal",TH1961,203,,,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,207,,,"Christian Fürchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"The Covenant Hymnal: a worshipbook",CHWB1996,209,"Jesus on the Mountain Peak",,"Brian Wren, 1936-","Bradley P. Lehman, 1964-","7.8.7.8 with alleluia","MOUNTAIN PEAK",mountain_peak_lehman,,,,
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,214,,,"Edwin Le Grice (1911-1992)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,"Based on <i>The Easter Anthems</i>",
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Book of Praise",BoP1918,229,,,"Christian Furchegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus Lives! Thy Terrors Now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"Common Praise (1998)",CP1998,239,"Jesus Lives! Thy Terrors Now",,"Christian Furchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"The United Methodist Hymnal",UMH,260,"Christ, upon the Mountain Peak",,"Brian Wren","Peter Cutts","7.8.7.8 with alleluia",SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"The United Methodist Hymnal",UMH,260b,"Christ, upon the Mountain Peak",,"Brian Wren","Johann R. Ahle","7.8.7.8 with alleluia","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,279,,,"Brian Wren (b. 1936)","Robert Gower (b. 1952)","7.8.7.8 with alleluia","BLEA MOOR",blea_moor_gower,"11D765 43213 65676",English,,
"Jesus lebt","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Australian Hymn Book with Catholic Supplement",AHBC1977,294,"Jesus lebt",,"Christian Fürchtegott Gellert 1715-69; Frances Elizabeth Cox 1812-97","Henry John Gauntlett 1805-76","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Voices Together",VT2020,301,"Jesus on the Mountain Peak",,"Brian Wren","Bradley P. Lehman","7.8.7.8 with alleluia","MOUNTAIN PEAK",mountain_peak_lehman,,,"based on Matthew 17:1–8, Mark 9:2–13, Luke 9:28–36",
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Complete Anglican Hymns Old and New",CAH2000,354,"Jesus lives! thy terrors now",,"Christian Fürchtegott Geller, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus lives! your terrors now","Jesus lives! your terrors now",jesus_lives_thy_terrors_now,"Together in Song: Australian hymn book II",TIS1999,372,,,"Frances Elizabeth Cox, 1812-97; Christian Füchtegott Gellert, 1715-69","Henry John Gauntlett, 1805-76","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus Lives","Jesus lives; thy terrors now",jesus_lives_thy_terrors_now,"One in Faith",OIF2014,474,"Jesus Lives",,"Christian Furchtegott Gellert, 1715-1759; Frances Elizabeth Cox, 1812-1897","Chrysogonus Waddell, 1930-2008","7.8.7.8 with alleluia","GETHSEMANI ABBEY",gethsemani_abbey_waddell,51121723164313255514,English,,
