displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,70,,,,,,"[Nun laßt uns Gott, dem Herren]",nun_lasst_uns_gott_selneccer,11761211127517,German,,"Leipzig 1587"
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,262,,,"Ludwig Helmbold, 1532-1598",,,"[Nun laßt uns Gott, dem Herren]",nun_lasst_uns_gott_selneccer,11761211127517,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,146b,,,,,,"[Nun laßt uns Gott, dem Herren]",awake_burgk,11761711127717711232,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,280,,,"Ludwig Helmbold","Joachim Miller von Burgk",,"[Nun laßt uns Gott, dem Herren]",awake_burgk,11767121112721771123,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Evang.-Lutherisches Gesangbuch",ELG1872,18,,,"L. Helmbold, 1582-1598",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,309,,,"Dr. Nicolaus Selnecker; M. Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott dem Herren ","Nun laßt uns Gott dem Herren ",nun_lasst_uns_gott_dem_herren,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,665,,,,,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,457,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad431,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad431,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad275,,,"Ludwig Helmbold",,,,,,"French; German",,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad446,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,171,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d221,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d238,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d264,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d275,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d295,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,318,,,"Ludwig Helmbold",,,,,,,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d367,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d383,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d401,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d409,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d413,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d431,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d438,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d446,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,494,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d517,,,"Ludwig Helmbold",,,,,,,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d525,,,"Ludwig Helmbold",,,,,,German,,
"Nun lasst uns Gott, dem Herren danksagen","Nun lasst uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d600,,,"Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,494,,,"Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott, dem Herren danksagen","Nun laßt uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,494,,,"Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,Z7,,,,,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,Z7,,,,,,,,,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,18,,,"L. Helmbold, 1532-1598",,,,,,German,,
"Nun laßt uns Gott, dem Herren danksagen","Nun laßt uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,18,,,"L. Helmbold, 1532-1598",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,18,,,"Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,309,,,"Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,309,,,"Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,309,,,"Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,378,,,"L. Helmbold; Nic. Selnecker",,,,,,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,378,,,"Nic. Selnecker",,,,,,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,457,,,"Ludwig Helmbold",,,,,,German,,
"Nun laßt uns Gott, dem Herren danksagen","Nun laßt uns Gott, dem Herren danksagen",nun_lasst_uns_gott_dem_herren,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,553,,,"Ludw. Helmbold, 1532-1598",,,,,,German,,
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",nun_lasst_uns_gott_dem_herren,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,705,,,"L. Helmbold, g. 1532 † 1598",,,,,,German,,
"Ein Lob- und Danklied für allen göttlichen Segen an Leib und Seele","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,374,"Ein Lob- und Danklied für allen göttlichen Segen an Leib und Seele",,"Dr. N. Selnecker",,,,,,German,,
