displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Lutheran Hymnal",LH1941,94,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark!  The herald angels sing",hark_the_herald_angels_sing_glory_to,"Evangelical Lutheran Hymnary",ELH1996,125,"Hark! The Herald Angels Sing","Hark! The herald angels sing","C. Wesley, 1707-88 ","F. Mendelssohn, 1809-47","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"African American Heritage Hymnal",AAHH2001,214,"Hark! The Herald Angels Sing","Hark! The herald angles sing, “Glory to the newborn King!”","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,325,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,51a,"Hark! the herald angels sing",,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Christian Hymnal",NCH1929,59,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Rev. Charles Wesley","Felix Mendelssohn; W. H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Favorite Hymns of Praise",FHOP,81,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal 1991",BH1991,88,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal for Church and Home",HCH11927,93,"Hark! The Herald Angels Sing",,"Charles Wesley","Willam H. Cummings","7.7.7.7 D","[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Timeless Truths",TTvirt,120,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)","Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)"
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Faith",HHOF1980,125,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal for Worship and Celebration",HWC1986,133,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","William H. Cummings; Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Revival Hymns and Choruses",RHC,157,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sing Joyfully",SJ1989,191,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Lutheran Hymnary",LHPN1913,198,,,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,232,"Hark! The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The United Methodist Hymnal",UMH,240,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark!  the Herald Angels Sing","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,299,"Hark!  the Herald Angels Sing","Hark!  the herald angels sing",,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship (3rd ed.)",WHSB1986,387,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; David Willcocks, b. 1919; David Willcocks, b. 1919","7.7.7.7 with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing, ""Glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The New Church Hymnal",NCH1976,537,"Hark, the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",,"[Hark, the herald angels sing, ""Glory to the newborn King]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Cyber Hymnal",CYBER,2384,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; Will­iam H. Cum­mings",,MENDELSSOHN,mendelssohn_mendelssohn,513325554323511,English,"<cite>Hymns and Sacred Poems</cite>, 1739, alt.","<cite>Con­gre­ga­tion­al Hymn and Tune Book</cite>, by Ri­chard R. Chope, 1857; Can­ta­ta FESTGESANG AN DIE KÜNSTLER, 1840 (se­cond move­ment, <cite>Va­ter­land, in dein­em Gau­en</cite>)"
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,24b,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Cantata: Gott ist Licht"
"Hark!  The Herald Angels","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,29,"Hark!  The Herald Angels",,,"B. Manly, Jr., D. D. ",,"[Hark!  the herald angels sing]",hark_the_herald_angels_sing_manly,33543451532233223335,English,,
"Hark, the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,32,"Hark, the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Worship",LW1982,49,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn, 1809-47","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald-angels sing","Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,"Latter-Day Saints Congregational Hymns",LDSC1919,50,"Hark! the Herald-angels sing","Hark! the herald angels sing",,,,"[Hark the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,"Christmas hymn"
"Hark! the herald-angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,51a,,"Hark! the herald-angels sing","C. Wesley",Mendelssohn,"7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for Today's Church (2nd ed.)",HTC,59,,"Hark! the herald angels sing","C. Wesley (1707-1788)","F. Mendelssohn (1809-1847); David Willcocks (born 1919)","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"and others",
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Concordia: a collection of hymns and spiritual songs",CCHS1916,66,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Arr. William H. Cummings, 1855"
"Hark the Herald Angels Sing","Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship in Song: A Friends Hymnal",WinS1996,80,"Hark the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal for Church and Home (2nd ed.)",HFCH1928,93,"Hark! The Herald Angels Sing",,"Charles Wesley",,"7.7.7.7 D",,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Living Church",HFLC1974,106,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Seventh-day Adventist Hymnal",SDAH1985,122,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William H. Cummings (1831-1915)","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,"51171 33255 54323",,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns to the Living God",HTLG2017,127,"Hark! The Herald Angels Sing","Hark, the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Chalice Hymnal",CH1995,150,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings; Paul Liljestrand","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnbook",H1955,163,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Total Praise: songs and other worship resources for every generation",ToPr2011,206,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,247,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices Together",VT2020,247,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"<i>Hymns and Sacred Poems</i>, 1739, alt.","adapt. William H. Cummings (England), <i>Congregational Hymn and Tune Book</i>, 1857; desc. David Willcocks (England), <i>Carols for Choirs</i>"
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Evangelical Lutheran Worship",ELW2006,270,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Psalter Hymnal",TPH2018,311,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Gray)",PsH,345,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"American Lutheran Hymnal",ALH1930,354,"Hark! The Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnal",CH1951,408b,"Hark! the Herald Angels Sing",,"C. Wesley","Felix Mendelssohn-Bartholdy",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"His Fullness Songs",HFS1977,471,"Hark, the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,502,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald Angels sing","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Common Service Book of the Lutheran Church",LHTC1918,25,,"Hark! the herald Angels sing","Charles Wesley","Felix Mendelssohn Bartholdy; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
