displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","Joseph Francis Thrupp (1827-1867)",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,Esperanto,"AK 57 (= HE 43, Ad 241",
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141a,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","James Proctor Harding",,"MORNING STAR",morning_star_harding,321765517132543,,"AK 57 (= HE 43, Ad 241",
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141b,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","William Walker",,"STAR IN THE EAST (Walker)",star_in_the_east_11215,11215577176513125457,,"AK 57 (= HE 43, Ad 241","<em>Southern Harmony</em>, 1835"
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141c,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","Jonathan McNair",,WALKER,the_shepherds_star,55356U123211D6555,,"AK 57 (= HE 43, Ad 241","<em>New Century Hymnal</em>"
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141d,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","B. F. White; R. Herron",,"STAR IN THE EAST (White)",star_in_the_east_11215,11215577176513125457,,"AK 57 (= HE 43, Ad 241","<em>Sacred Harp</em>, 1844"
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141e,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","H. Walford Davies",,WALLOG,wallog_davies,116532212365,,"AK 57 (= HE 43, Ad 241",
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141f,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","John Bacchus Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,"AK 57 (= HE 43, Ad 241",
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141g,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","Johann Sebastian Bach",,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,"AK 57 (= HE 43, Ad 241","<em>Himmels-Lust</em>, 1679"
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141h,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","Samuel Sebastian Wesley",,"EPIPHANY WESLEY",epiphany_wesley,51654321321771234565,,"AK 57 (= HE 43, Ad 241",
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"Himnaro Esperanta, 5-a eld.",Himn1966,43,,,,,,,,,Esperanto,,
"Brightest and best","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"Adoru kantante",Ador1971,57,"Brightest and best",,,,,"Epiphany Hymn",epiphany_thrupp,321567176532114,Esperanto,,
