displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Wohnungen des Lichts","Jenseit der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,100,"Die Wohnungen des Lichts","Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
"Die Wohnungen des Lichts","Jenseit der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,100,"Die Wohnungen des Lichts","Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
"Schneeweiß, Schneeweiß","Jenseit der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,106,,"Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
"Die Wohnungen des Lichts","Jenseit der duestern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d80,"Die Wohnungen des Lichts","Schneeweiss, Schneeweiss' Durch Christi Blut","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Schneeweiss, Schneeweiss' Durch Christi Blut","Jenseit der duestern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d130,,"Schneeweiss, Schneeweiss' Durch Christi Blut","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Schneeweiss, Schneeweiss' Durch Christi Blut","Jenseit der duestern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d139,,"Schneeweiss, Schneeweiss' Durch Christi Blut","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Schneeweiß, Schneeweiß","Jenseit der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d117,,"Schneeweiß, Schneeweiß",,,,,,,German,,
"Schneeweiß, Schneeweiß","Jenseit der düstern, dunklen Gruft",jenseit_der_duestern_dunkeln_gruft,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,395,,"Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunklen Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
"Die Wohnungen des Lichts","Jenseits der düstern, dunkeln Gruft",jenseit_der_duestern_dunkeln_gruft,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,148,"Die Wohnungen des Lichts","Schneeweiß, Schneeweiß",,,,"[Jenseits der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,"Bremer Kinderfreund"
