displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian's Assurance","This is the assurance we have in approaching God:",readings,"Seventh-day Adventist Hymnal",SDAH1985,745,"The Christian's Assurance",,,,,,,,,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hail the heaven-born Prince of Peace",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,32,"Hark! The Herald Angels Sing","Hark!  The herald angels sing",,"David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,80,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshiping Church",TWC,171,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Rejoice in the Lord",RITL1985,196,"Hark, the Herald Angels Sing",,"Charles Wesley","W. H. Cummings; F. Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Text of 1753, alt.",
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,247,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,275,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnary (4th ed.)",CH4,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Glory, Songs of Praise",HGSP2008,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Psalter Hymnal",TPH2018,311,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Journeysongs (3rd ed.)",JS2012,313,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Gather Comprehensive",GC1994,348,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing (Se Oye un son en Alta Esfera)","Hark! The herald angels sing (Se oye un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Oramos Cantando = We Pray In Song",OC2013,373,"Hark! The Herald Angels Sing (Se Oye un son en Alta Esfera)","Hark! The herald angels sing (Canta la celeste voz)","Charles Wesley, 1707-1788; Federicl Fliedner, 1845-1901","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship (3rd ed.)",WHSB1986,387,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; David Willcocks, b. 1919; David Willcocks, b. 1919","7.7.7.7 with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The hearld angels sing",hark_the_herald_angels_sing_glory_to,"Gather (3rd ed.)",G32011,424,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,502,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Bearing the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,534,"Bearing the Cross",,"Henry F. Lyte","fr. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Anglican Hymns Old and New",CAH2000,74,"Blessed assurance",,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","Blessed assurance, Jesus is mine! (En Jesucristo, puerto de paz)",blessed_assurance_jesus_is_mine,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,320,"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","This is my story, this is my song (Gloria cantemos al Redentor)","Fanny J. Crosby, 1820-1915; E. A. Monfort Díaz","Phoebe P. Knapp, 1830-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Spanish",,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Glory to God: the Presbyterian Hymnal",GG2013,839,"Blessed Assurance, Jesus Is Mine!","This is my story; this is my song","Fanny Jane Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Our Surety","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,270,"Our Surety",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"""Abba, Father""","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,297a,"""Abba, Father""",,,,,CARMARTHEN,carmarthen_51322,51322123454321513221,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Great Songs of the Church (Revised)",GSC1986,342,"Arise, My Soul, Arise",,"Charles Wesley","Daniel B. Towner",,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,"Traditional American Melody"
"Abba, Father","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymnal of the Methodist Episcopal Church",HMEC1891,438,"Abba, Father",,"Charles Wesley",,,,,,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Worship and Rejoice",WAR2003,544,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Worshiping Church",TWC,689,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Church Hymnary (4th ed.)",CH4,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Glory, Songs of Praise",HGSP2008,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,30,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"From <i>The Crucifixion</i>, 1887"
"Our Father Who Art in Heaven - I","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Lutheran Service Book",LSB2006,957,"Our Father Who Art in Heaven - I",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_plainsong,123324321321,English,Traditional,"Plainsong, mode VII"
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Worship and Rejoice",WAR2003,186,"Silent Night! Holy Night!",,"John F. Young, 1820-1885; Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,182,,,Watts,,8.6.8.6,,,,,,
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Complete Anglican Hymns Old and New",CAH2000,7,"Alleluia (x8)",,"Damian Lundy, 1944-1997; Unknown","Unknown; Andrew Moore",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,,
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Glory to God: the Presbyterian Hymnal",GG2013,147,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol; <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823, alt.","English carol; Sandys’ <i>Christmas Carols</i>, 1833"
"Hymn 64","Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns of Isaac Watts, The",PHW,I.64,"Hymn 64",,"Isaac Watts",,6.6.8.6,,,,English,,
"Behold what wond'rous grace","Behold what wond'rous grace",behold_what_wondrous_grace,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXLVII,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XLVII,,,,,,,,,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXIV,Adoption,,,,6.6.8.6,,,,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.X,Adoption,,,,,,,,English,,
"Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XLVII,,,,,,,,,English,,
Adoption,"Behold, what wondrous grace",behold_what_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,X,Adoption,,,,,,,,English,,
Adoption,"Behold, what wondrous grace",behold_what_wondrous_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,X,Adoption,,,,,,,,English,,
Adoption,"Behold, what wondrous grace",behold_what_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,X,Adoption,,,,,,,,English,,
Adoption,"Behold, what wondrous grace",behold_what_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,X,Adoption,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,164,,,"Isaac Watts",,6.6.8.6,,,,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,411,Adoption,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,449,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Behold!  what wondrous grace","Behold!  what wondrous grace",behold_what_wondrous_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,466,,,Watts,,6.6.8.6,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,571,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Together in Song: Australian hymn book II",TIS1999,84,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Willims' 'Psalmodia Evangelica', Part II, 1789"
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Hymns of Faith",HHOF1980,467,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Christ in you, the hope of glory","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271c,"Christ in you, the hope of glory",,,,,,,,English,,
"Christ in you, the hope of glory","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymnal of the Methodist Episcopal Church",HMEC1891,477,"Christ in you, the hope of glory",,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,602,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791","J. S. Bach, 1685-1750",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,150,,,Watts,,6.6.8.6,,,,,,
"My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The New Century Hymnal",NCH1995,352,"My God, Accept My Heart This Day",,"Matthew Bridges","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Catholic Book of Worship III",CBOW1994,426,"Alleluia! Sing to Jesus!",,"William Chatterton Dix, 1837-1898","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,"Common Praise (1998)",CP1998,252,"Spirit, Come, Dispel Our Sadness",,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, 1858"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Hymnbook",H1955,148,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James",
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,309,,,"Gerard Moultrie, 1829-1885; J. M. Neale  ; R. F. Littledale","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St James","French carol meldoy; <cite>Chansons Populaires</cite> Vol. 4, Paris, 1860"
"One Day When Heaven Was Filled","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Hymns for the Living Church",HFLC1974,128,"One Day When Heaven Was Filled","Living, He loved me: dying, He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Hymns of Faith",HHOF1980,138,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day When Heaven Was Filled","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Hymns of Faith and Life",HoFL1976,145,"One Day When Heaven Was Filled","Living, He loved me; dying, He saved me","J. Wilbur Chapman",,"11.10.11.10 with refrain",,,,English,,
"One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"The Worshiping Church",TWC,196,"One Day","Living, he loved me; dying he saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"African Methodist Episcopal Church Hymnal",AMEC1984,490,"One Day","Living, He loved me; dying He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1885-1956","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Together in Song: Australian hymn book II",TIS1999,341,,,"Samuel Crossman, 1624-84","John Nicholson Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Abba, Father","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCII,"Abba, Father",,"Dr. Doddridge",,8.6.8.6,,,,English,,
Adoption,"Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"A Collection of Evangelical Hymns",CoEH1793,LXXVI,Adoption,,Doddridge,,8.6.8.6,,,,English,,
"Delights of assurance","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,41b,"Delights of assurance",,,,8.6.8.6,,,,English,,
"Delightful assurance","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Hymnal of the Methodist Episcopal Church",HMEC1891,429,"Delightful assurance",,"Philip Doddridge",,8.6.8.6,,,,English,,
"God who made the earth","God who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Together in Song: Australian hymn book II",TIS1999,146,,,"Sarah Betts Rhodes, 1829-1904","Josiah Booth, 1852-1929",5.6.6.4,BEECHWOOD,beechwood_booth,32127511223353176432,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Church Hymnary (4th ed.)",CH4,288,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century","Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymns of Glory, Songs of Praise",HGSP2008,288,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century","Mode IV"