hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,AM2013,491,,,"Sylvia G. Dunstan (1955-1993)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Catholic Book of Worship III","Go to the Wordl!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,CBOW1994,508,"Go to the Wordl!",,"Sylvia Dunstan, d. 1993","Charles Villiers Stanford, 1852-1924",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Celebrating Grace Hymnal","Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,CGH2010,481,"Go to the World",,"Sylvia Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Christian Science Hymnal: Hymns 430-603","Go to the World","Go to the world! Go into every place!",go_to_the_world_go_into_all_the_earth,CSH2017,481,"Go to the World",,"Sylvia Dunstan","Charles Villiers Stanford",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Church Hymnary (4th ed.)","Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,CH4,683,,,"Sylvia G. Dunstan (1955-1993)","Charles Villiers Stanford (1852-1924)",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,"arranged <I>BBC Hymn Book</i>, 1951"
"Common Praise (1998)","Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,CP1998,598,"Go to the World",,"Sylvia G. Dunstan, 1955-1993","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Gather (3rd ed.)","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,G32011,546,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Gather Comprehensive, Second Edition","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,GC2,469,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Glory to God: the Presbyterian Hymnal","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,GG2013,295,"Go to the World!",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Hymns of Glory, Songs of Praise","Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,HGSP2008,683,,,"Sylvia G. Dunstan (1955-1993)","Charles Villiers Stanford (1852-1924)",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,"arranged <I>BBC Hymn Book</i>, 1951"
"Lead Me, Guide Me (2nd ed.)","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,LMGM2012,321,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go to the World","Go to the world! Go  into all the earth",go_to_the_world_go_into_all_the_earth,LUYH2013,925,"Go to the World",,"Sylvia Dunstan, 1955-1993","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,NWOW2007,18,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,OLOF2018,566,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Oramos Cantando = We Pray In Song","Go to the World (¡Vayan con Dios!)","Go to the world! Go into all the earth (¡Vayan con Dios A toda la creación!)",go_to_the_world_go_into_all_the_earth,OC2013,452,"Go to the World (¡Vayan con Dios!)",,"Sylvia G. Dunstan, 1955-1993; Ronald F. Krisman, b. 1946","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"RitualSong (2nd ed.)","Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,RS2016,641,"Go to the World",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,RS1996,608,"Go to the World",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Latin",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Go to the World! (Vayan con Dios)","Go to the world! Go into all the earth (¡Vayan con Dios a toda la creación)",go_to_the_world_go_into_all_the_earth,SSS2019,720,"Go to the World! (Vayan con Dios)",,"Sylvia G. Dunstan, 1955-1993; Ronald F. Krisman, b. 1946","Ralph Vaughan Williams, 1872-1958","10.10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"Sing! A New Creation","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,SNC,294,"Go to the World!",,"Sylvia Dunstan, 1955-1993","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Singing the Faith","Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,STF2011,402,,,"Sylvia G. Dunstan, 1955-1993","Paul Leddington Wright, b. 1951","10.10.10 wiht alleluias","HURLEY GREEN",hurley_green_wright,33233234(3)233323323,English,,
"Total Praise: songs and other worship resources for every generation","Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,ToPr2011,470,"Go to the World",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,VU1996,420,"Go to the World",,"Sylvia Dunstan","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Worship (4th ed.)","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,WORS2011,532,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1948","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Worship and Rejoice","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,WAR2003,553,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Charles V. Stanford, 1852-1924","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Worship and Song","Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
