hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns: with tunes (New ed.)","I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,CH1903,253,,,,"W. Hurst, b. 1849",,LEICESTER,leicester_hurst,552112435135323,English,,
"CPWI Hymnal","I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,CPWI2010,593,,,"Henry Williams Baker, 1821-1877","William Hurst, 1849-1934",8.6.8.6,LEISCESTER,leicester_hurst,552112435135323,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Father of light, conduct my feet","Father of light, conduct my feet",father_of_light_conduct_my_feet,HSH1899,144,,,Smart,Hurst,,LEICESTER,leicester_hurst,552112435135323,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,HSH1899,145,,,"Rev. William Gaskell",Hurst,,LEICESTER,leicester_hurst,552112435135323,English,,
"Hymnal and Liturgies of the Moravian Church","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,HLMC1920,298,,,"Rev. Sir Henry William Baker, 1821-1877","W. Hurst, 1849—",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"Hymns for Schools and Colleges","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,H4SC1913,183b,,,"William Gaskell, 1805-1884","William Hurst, 1849-",,LEICESTER,leicester_hurst,552112435135323,English,,
"Hymns of the Kingdom of God","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,HoKo1923,392,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Hymns of the Kingdom of God","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,HoKo1926,392,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Hymns of the Kingdom of God: with Tunes","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,HKoG1910,433,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Hymns of the Living Church","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,HoLC1910,249,,,"James Montgomery","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Luther League Hymnal","Hymn for Confirmation","My God, accept my heart this day",my_god_accept_my_heart_this_day,LLH1894,178,"Hymn for Confirmation",,"Matthew Bridges","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Luther League Hymnal","I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,LLH1894,179,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Northfield Hymnal No. 2","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,NH21916,181,"It Singeth Low in Every Heart",,"J. W. Chadwick","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Northfield Hymnal No. 3","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,NH31918,226,"It Singeth Low in Every Heart",,"J. W. Chadwick","William Hurst",,"[It singeth low in every heart]",leicester_hurst,552112435135323,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Father of light, conduct my feet","Father of light, conduct my feet",father_of_light_conduct_my_feet,SCH1906,144,,,Smart,Hurst,,LEICESTER,leicester_hurst,552112435135323,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,SCH1906,145,,,"Rev. William Gaskell",Hurst,,LEICESTER,leicester_hurst,552112435135323,English,,
"The Book of Praise","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,BoP1918,363,,,"Henry Williams Baker, 1821-1877","William Hurst, 1849-",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,CHB1881,300,,,,"William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"The Church Hymnary","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,CH1902a,411,,,,"W. Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"The Cyber Hymnal","I Am Not Worthy, Holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,CYBER,2727,"I Am Not Worthy, Holy Lord",,"Henry W. Baker","William Hurst",8.6.8.6,"LEICESTER (Hurst)",leicester_hurst,552112435135323,English,,
"The Home and School Hymnal","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,HSH1894,139,,,"H. W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"The Hymnal","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,HPAG1933,498,,,"Rev. Henry Williams Baker (1821-1877)","William Hurst, b. 1849",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,HRGC1892,234,"I am not worthy, holy Lord",,"Rev. Sir H. W. Baker","Wm. Hurst",8.6.8.6,"[I am not worthy, holy Lord]",leicester_hurst,552112435135323,English,,
"The Hymnary for use in Baptist churches","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,H4B1936,233,"I am not worthy, holy Lord",,"Henry Williams Baker, 1821-1877","William Hurst, 1849-",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"The Hymnary of the United Church of Canada","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,UCC1930,223,"I am not worthy, holy Lord",,"Henry Williams Baker, 1821-1877","William Hurst, 1849-",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"The Irish Presbyterian Hymnbook","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,IPH2004,384b,,,"Henry Williams Baker, 1821-1877","William Hurst, 1849-1934",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,"Adapt.: Jubilate Hymns",
"The Methodist Hymn-Book with Tunes","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,Meth1933,758,,,"Henry Williams Baker, 1821-77","W. Hurst, 1849-1934",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"The Riverdale Hymn Book","O thou, the eternal Son of God","O thou, the eternal Son of God",o_thou_the_eternal_son_of_god,RHB1912,119,,,"W. C. Dix","W. Hurst",,LEICESTER,leicester_hurst,552112435135323,,,
"The Riverdale Hymn Book","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,RHB1912,303,,,"J. W. Chadwick, 1840-1904","William Hurst",,LEICESTER,leicester_hurst,552112435135323,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,SHWT1892,317a,,,,"William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
