displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,171,,,,,8.6.8.6,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,241,,,,,8.6.8.6,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Book of Worship (Rev. ed.)",BW1870,315,,,,,8.6.8.6,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Book of Worship with Hymns and Tunes ",BWHT1899,405,,,"Isaac Watts","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,27,,,Watts,,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Village Hymns",VH1852,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,46,,,Watts,,8.6.8.6,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Hymns for Sunday Schools",H4SS1860,129,,,,,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,167,,,,,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,167,,,,,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,194,,,Anon.,,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,270,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,270,,,,,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,270,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Book of Worship: with tunes",BoW1881,315,,,,"W. B. Bradbury",,"MORRIS CHANT",morris_chant_bradbury,333333344316212,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d319,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,365,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d789,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo! there's a voice of sovereign grace","Lo! there's a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H161,,,Watts,,,,,,,,
"Lo! there's a voice of sovereign grace","Lo! there's a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H161,,,Watts,,,,,,,,
"Lo there's a voice of sovereign grace","Lo there's a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"The Church-Book",CB1883,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, help mine unbelief","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d286,"Lord, help mine unbelief",,"Isaac Watts, 1674-1748",,,,,,,,
"Coming to Christ","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,167,"Coming to Christ",,,,8.6.8.6,NORFOLK,norfolk_55555,,,,
"There is a voice of sov'reign grace","There is a voice of sov'reign grace",there_is_a_voice_of_sovereign_grace,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,241,,,,,,,,,English,,
"There is a voice of sov'reign grace","There is a voice of sov'reign grace",there_is_a_voice_of_sovereign_grace,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,241,,,,,,,,,English,,
"There is a voice of sov'reign grace","There is a voice of sov'reign grace",there_is_a_voice_of_sovereign_grace,"Hymnal of the Presbyterian Church",HPC1866,270,,,,,,,,,English,,
"There is a voice of sov'reign Grace","There is a voice of sov'reign Grace",there_is_a_voice_of_sovereign_grace,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,284,,,,,,,,,,,
