hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CSPH1819,239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CPHS1831,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CPHS1839,359,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CGCM1847,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,NSPH1832,d349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,NSPH1839,180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,NVPD1760,HLII,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,PSHT1859,86,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SoSS1878,438,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,AMEH1898,94,,,Watts,Zuener,8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,ACNH1765,LII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,ACNH1754,LII,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,BCTH1860,62,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,BHTC1874,35c,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CSSS1878,d594,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CH1846,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CHTB1870,76,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CPHA1856,d617,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CHB31850,d347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CHBC1838,192,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CMCP1833,d721,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CMWS1855,LV,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Not to condemn the sons of men ","Not to condemn the sons of men ",not_to_condemn_the_sons_of_men,CPPH1858,100,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Mercy of God in Christ","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CPPH1843,100,"The Mercy of God in Christ",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CPPH1847,100,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CPCP1831,H63,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CPCP1843,63,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CPDW1845,539,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Errand of Christ","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CHAR1847,T7,"Errand of Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Errand of Christ","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CHAR1847,55,"Errand of Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CHTB1856,252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Believe and be saved","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HSSR1843,220,"Believe and be saved",,"Dr. Watts",,,,,,English,,
"Evangelical Hymnal","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,EH1897,186,,,"Rev. Isaac Watts",,,,,,English,,
"General Baptist Hymn Book","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,GBHB1859,d331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,GHTB1879,66,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,HSCC1860,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HBUE1897,186,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HBEA1882,203,,,"I. Watts",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,HADU1915,94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,HSS1834,d259,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Believe and be saved","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HSS31769,I.C,"Believe and be saved",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HASS1838,26,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,HSSO1840,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,HSSS1832,d294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,HSSS1793,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,H4CM1832,167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HSWS1840,102,,,Watts,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,H4C31862,14,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,HHCW1850,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,HUBC1876,d320,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Advent","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HoA1881,17,,,,,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HoM1872,17,,,,,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Divine Compassion to Sinners","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,HSMA1808,140,"Divine Compassion to Sinners",,Watts,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,MoCP1832,63,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,MoC1832,d689,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,PHAP1830,H45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,PHAS1848,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,PHA1843,d576,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","To save sinners","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,PHSS1875,495,"To save sinners",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Not to condemn our guilty souls","Not to condemn our guilty souls",not_to_condemn_the_sons_of_men,PHPC1835,d616,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Christ a Savior","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,PHWG1866,d531,"Christ a Savior",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 100","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,PHW,I.100,"Hymn 100",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,PHAP1835,109,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,PHCU1845,H146,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,PHAS1859,69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Believe and be saved","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,PHSS1823,d199,"Believe and be saved",,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SCN1817,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SPCP1797,aH.CLXXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SPCP1812,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SPCP1795,H.CLXXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SHDA1843,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SHDA1859,d411,,,"Isaac Watts, 1674-1748",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SH1925,184,,,"Isaac Watts","W. B. Bradbury, 1816-1868",,ROLLAND,rolland_bradbury,111123166551231,English,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SP1843,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,S4NL1869,d427,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,S4S1872,301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SSHT1872,301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SSHT1865,301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SFTM1868,301,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SSPH1868,301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SFTS1868,301,,,,,8.8.8.8,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SPHC1880,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SoP1886,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SoC1862,163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SoZE1864,37,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SoZ1851,27,,,Watts,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Believe and be saved","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,AMEH1904,94,"Believe and be saved",,Watts,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The American Hymn and Tune Book","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,AHTB1860,d522,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Not to condemn the sons of men ","Not to condemn the sons of men ",not_to_condemn_the_sons_of_men,BH1849,220,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,BHPB1904,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,BHTB1873,196,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,BHTB1871,88.196,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,BHTB1868,1413,,,Watts,,,,,,,,
"The Baptist Hymn Book","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,BHB1871,196,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,BHUC1883,230,,,"Isaac Watts",,,,,,,,