displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,124,"Sing, with all the sons of glory",,"Rev. Dr. Irons","Henry Smart","8.7 D","[Sing, with all the sons of glory]",bethany_smart,365312176513543,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,47,"Sing With All the Sons of Glory",,"Rev. William J. Irons, D. D.",Beethoven,,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Sunday School Hymnal: with offices of devotion",SSH1912,105,"Sing with All the Sons of Glory",,"Rev. William J. Irons, D. D.",Beethoven,,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,115a,"Sing With All the Sons of Glory",,"W. J. Irons","C. C. Converse",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_converse,55356561321653255356,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,194,"Sing with All the Sons of Glory",,"Wm. J. Irons","Rev. K. Mackenzie, Jr.",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_mackenzie,11111767155143322121,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,Praises,P1905,203,"Sing with All the Sons of Glory",,,Mozart,,"[Sing with all the sons of glory]",ellesdie_mozart,111132211222243211,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Church School Hymnal with Tunes",CSHT1903,54,,,"W. J. Irons","K. Mackenzie, Jr.",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_mackenzie,11111767155143322121,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The School Hymnal",SH1899,93,,,"Rev. William J. Irons","Rev. Robt. C. Marquis",,"[Sing, with all the sons of glory]",sing_with_all_the_sons_of_glory_marquis,5465324311223435465,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,163,"Sing with All the Sons of Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,185,"Sing with All the Sons of Glory",,"William J Irons","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Our Redeemer Lives Again","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,215,"Our Redeemer Lives Again","Sing aloud the glad refrain","Wm. J. Irons; J. W. Lerman","J. W. Lerman",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glory_lerman,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,277,,,,"Arthur F. M. Custance",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_custance,11153511123121133345,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a164,"Sing with All the Sons of Glory",,"W. J. Irons, D. D.","S. M. Bixby",,IRONS,irons_bixby,51765433266532171237,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Abingdon Song Book",ASB1938,49,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hosanna for the Sunday School",H4SS1898,85,,,"William J. Irons","L. van Beethoven",,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,124,,,"W. J. Irons",Unknown,"8.7.8.7 D","VITA ÆTERNA",vita_aeterna,117217653331542,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,155,,,"J. Irons","A. C. Mackenzie",,"[Sing, with all the sons of glory]",exultation_mackenzie,53176564313566712,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,164,"Sing with All the Sons of Glory",,"Rev. W. J. Irons, D.D.","S. M. Bixby",,IRONS,irons_bixby,51765433266532171237,English,,
"Sing With All the Sons of Glory","Sing with the sons of glory",sing_with_all_the_sons_of_glory,"Great Songs of the Church (Revised)",GSC1986,249,"Sing With All the Sons of Glory",,"William J. Irons","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"A. M. E. C. Hymnal",AMEC1954,394,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a292,,,"W. J. Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymns of the Millennial Dawn",HoMD1937,ad257,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Ten Easter Carols",TEC1916,d8,,,"William Joseph Irons",,,,,,English,,
"Life Eternal","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,17,"Life Eternal",,"Wm. J. Irons","Wm. L. Viner",,"[Sing with all the sons of glory]",dismissal_viner,17653616533216217117,English,,
"Life Eternal","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,17,"Life Eternal",,"Wm. J. Irons","Wm. L. Viner",,"[Sing with all the sons of glory]",dismissal_viner,17653616533216217117,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,43,,,"Wm. J. Irons","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Melody for the Sunday School",M4SS1901,d78,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The School Hymnal: a book of worship for young people",SH1920,96,,,"William J. Irons","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Songs of Work and Worship",SoWW1923,d100,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Singing Choir",SC1933a,d111,,,"William Joseph Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal for Young People",H4YP1928,112,,,"William Joseph Irons","Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,124,,,"Rev. Dr. Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,124,,,"W. J. Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d139,,,"William Joseph Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The A. M. E. Zion Hymnal",AMEZ1957,142,,,"William Joseph Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymns for Church Schools",H4CS1929,d147,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,150,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,150,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Methodist Hymnal (Text only edition)",MH1905,160,,,"Wm. J. Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,160,,,"Wm. J. Irons","Ludwig van Beethoven",,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Angelic Songs",AS1896,d176,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,176,,,"Rev. W. J. Irons, D.D.",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,176,,,"Rev. W. J. Irons, D.D.",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,177,,,"William Joseph Irons","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,181,,,"Rev. William J. Irons, D. D.",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,182,,,,,"8.7.8.7 D",,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Church Hymns and Tunes",CHT1907,183,,,"Rev. William J. Irons","H. Elliot Button",,"SURSUM VOCES",sursum_voces_button,56173221,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d199,,,"William Joseph Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,209,,,"William J. Irons","Ludwig von Beethoven",,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymnal of the Methodist Episcopal Church",HMEC1878,225,,,"William J. Irons",,,,,,English,,
