displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing glory to God the father","Sing glory to God the father",sing_glory_to_god_the_father,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,1,,,,,8.12.8.8.13.13,,,,,,
"First of the week and finest day","First of the week and finest day",first_of_the_week_and_finest_day,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,2,,,,,8.8.8.8,,,,,,
"Thanks be to God whose love has gathered us this day","Thanks be to God whose love has gathered us this day",thanks_be_to_god_whose_love_has_gathered,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,3,,,,,12.12.13.10.6,,,,,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,4,,,,,"10.9.10.10 D",,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,5,,,,,7.7.7.7.7.7,,,,,,
"I rejoiced to hear them say","I rejoiced to hear them say",i_rejoiced_to_hear_them_say,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,6,,,,,"7.7.7.7 D",,,,,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,7,,,,,Irregular,,,,,,
"Come, all you people","Come, all you people",come_all_you_people_come_and_praise,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,8,,,,,,,,,,,
"Come, let us go","Come, let us go",come_let_us_go_up_to_the_mountain,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,9,,,,,,,,,,,
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,10,,,,,,,,,,,
"Humbly in your sight","Humbly in your sight",humbly_in_your_sight_we_come_together,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,11,,,,,,,,,,,
"We have come as the family of God","We have come as the family of God",we_have_come_as_the_family_of_god,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,12,,,,,Irregular,,,,,,
"Jesus, we are here","Jesus, we are here",jesu_tawa_pano,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,13,,,,,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,14,,,,,6.6.6.6.4.4.4.4,,,,,,
"Come with the sound of trumpet","Come with the sound of trumpet",come_with_the_sound_of_trumpet,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,15,,,,,7.6.7.6.7.6.7.6,,,,,,
"Jesus, where’er thy people meet","Jesus, where’er thy people meet",jesus_whereer_thy_people_meet,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,16,,,,,8.8.8.8,,,,,,
"Like the murmur of the dove’s song","Like the murmur of the dove’s song",like_the_murmur_of_the_doves_song,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,17,,,,,8.7.8.7.6,,,,,,
"Come, Holy Spirit, descend on us","Come, Holy Spirit, descend on us",come_holy_spirit_descend_on_us,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,19,,,,,Irregular,,,,,,
"Come, O Holy Spirit, come","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,20,,,,,Irregular,,,,,,
"Come, light of the world","Come, light of the world",come_light_of_the_world_light_up_our,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,21,,,,,10.9.6.6.10,,,,,,
"Spirit of Jesus, Holy Spirit, come to us","Spirit of Jesus, Holy Spirit, come to us",spirit_of_jesus_holy_spirit_come_to_us,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,22,,,,,,,,,,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,23,,,,,"8.8.4.4.8.8 with alleluias",,,,,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,24,,,,,,,,,,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,25,,,,,8.7.8.7.8.7,,,,,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,26,,,,,8.6.8.6,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,27,,,,,8.5.8.5.8.4.3,,,,,,
"Born in song","Born in song",born_in_song,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,28,,,,,3.9.3.5.9.9,,,,,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,29,,,,,8.7.8.7,,,,,,
"By every nation, race and tongue","By every nation, race and tongue",to_every_nation_tribe_and_tongue,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,30,,,,,,,,,,,
"Christ is the King, O friends rejoice","Christ is the King, O friends rejoice",christ_is_the_king_o_friends_upraise,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,31,,,,,8.8.8.4,,,,,,
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,32,,,,,8.8.8.8,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,33,,,,,8.6.8.6,,,,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,34,,,,,"7.7.7.7 D",,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,35,,,,,"8.7.8.7 D",,,,,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,36,,,,,"8.7.8.7 D",,,,,,
"Glory in the highest to the God of heaven (Idle)","Glory in the highest to the God of heaven (Idle)",glory_in_the_highest_to_the_god_of_heave,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,37,,,,,"6.5.6.5 D",,,,,,
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,38,,,,,"8.7.8.7 D",,,,,,
"Great is thy faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,39,,,,,"11.10.11.10 with refrain",,,,,,
"Heavenly hosts in ceaseless worship","Heavenly hosts in ceaseless worship",heavenly_hosts_in_ceaseless_worship,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,40,,,,,"8.7.8.7 D",,,,,,
"How good is the God we adore","How good is the God we adore",this_god_is_the_god_we_adore,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,41,,,,,8.8.8.8,,,,,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,42,,,,,8.6.8.6,,,,,,
"I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,43,,,,,"8.7.8.7 D",,,,,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,44,,,,,11.11.11.11,,,,,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,45,,,,,8.8.8.8,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,46,,,,,6.6.6.6.8.8,,,,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,47,,,,,10.4.6.6.6.6.10.4,,,,,,
"Let hymns of joyful praise abound","Let hymns of joyful praise abound",let_hymns_of_joyful_praise_abound,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,48,,,,,8.8.8.8,,,,,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,49,,,,,8.7.8.7.7.7,,,,,,
"Light of gladness, Lord of glory","Light of gladness, Lord of glory",light_of_gladness_lord_of_glory,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,50,,,,,8.8.8.7,,,,,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,51,,,,,8.8.8.7,,,,,,
