hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,112F1945,94,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"20th Century Gospel Songs","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,TCGS1957,47,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BWUE1883,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CSH61843,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Chord","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,C1894,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CCHH1874,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHAU1830,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHAM1836,ad1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHLE1827,616,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Christian's Charge","A charge to keep I have",a_charge_to_keep_i_have,CHAP1845,244,"The Christian's Charge",,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHSS1882,503,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHSS1834,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Occupy till I come","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPP1879,d1,"Occupy till I come",,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPS1847,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPS1853,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPS1848,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPS1866,595,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHUA1839,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For diligence and watchfulness","A charge to keep I have",a_charge_to_keep_i_have,ACOH1872,570,"For diligence and watchfulness",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHME1844,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHUM1836,159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUM1821,159,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHUU1837,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHWM1843,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHCC1843,255,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUP1874,318,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUU1858,492,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHWM1848,191,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHCM1844,147,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUM1845,159,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUP1814,317,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1830,282,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1833,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1832,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1831,282,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1846,282,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CPHC1846,582,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1835,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPH1845,405,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CPHS1928,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHS1845,546,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHS1884,A32,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHS1867,500,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CSS21861,67(H179),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CoSS1859,67(H179),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CSHV1876,361,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,MDHH1869,266,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,MWCG1903,3,,,"Charles Wesley (1708-1788)",,,,,,English,,
"A Messenger for Jesus","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,M4J1913,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NCSP1827,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NBHU1879,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NSoH1813,CLXII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NSPH1832,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NSPH1839,862,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NSTB1867,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1806,aLXVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1788,LXVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","A charge to keep I have,","A charge to keep I have,",a_charge_to_keep_i_have,PHBD1791,LXVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1790,LXVI,,,,,6.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1793,66,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1798,LXVI,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,PMRH1878,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,PMRH1830,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHUS1833,232,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHW1825,147,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHVA1831,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHDS1861,252,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SPHD1859,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SPHU1859,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SoSS1878,397,,,"C. Wesley",,,,,,English,,
"A Service Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHB1931,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A. M. E. C. Hymnal","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,AMEC1954,293,"A Charge to Keep",,"C. Wesley",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RAAM1946,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,AHCH1835,616,,,,,,,,,English,,
"Advent Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AHB1854,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African American Heritage Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,AAHH2001,467,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,,"[A charge to keep I have]",a_charge_to_keep_spiritual,11331757131715755431,English,,"Negro Spiritual"
"African American Heritage Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,AAHH2001,468,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"African Methodist Episcopal Church Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,AMEC1984,242,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,AMEH1898,12,,,"C. Wesley",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"All Hail","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AH1900,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"American Student Hymnal","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,ASH1928,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,ASS1860,a293,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,ASS1860a,aa293,,,,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AHS1875,7b,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Appendix to Mennonite Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AMHB1878,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Asaph: or, The Choir Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,ATCB1861,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Assembly Songbook","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AS1959,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Assembly Songs","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,AS1948,149,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Association Songs No.1","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AS11902,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,ALES1927,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Australian Hymn Book","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,AHB,487,,,,,6.6.8.6,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,ASCS1917,211,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Band Music","We're marching to glory","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BMN1886,95,,"We're marching to glory",,,,,,,English,,
"Banner Hymns (1st ed)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BH11904,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Banner of Love Songs","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BoLS1936,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptist Harmony","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BH1876,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptist Hymn Book","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BHB1847,aB57,,,,,,,,,English,,
"Baptist Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BH1956,358,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Baptist Hymnal (1975 ed)","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BH1975,407,"A Charge to Keep I Have",,"Charles Wesley ","William J. Reynolds",,KEEGAN,keegan,51231662342756712321,English,,
"Baptist Hymnal 2008","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BH2008,596,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Baptist Songs with Music","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BSM1879,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Beautiful Melodies","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BM1942,35,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Best Hymns No. 2","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BH21899,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BH31903,142,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,