displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Ruler of the Skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Cyber Hymnal",CYBER,235,"Almighty Ruler of the Skies",,"Isaac Watts","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,"<cite>The Psalms of David</cite>, 1719",
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXX,,,,,,,,,English,,
"Almighty Ruler of the Skies","Almighty Ruler of the Skies",almighty_ruler_of_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8c,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,19,,,,,8.8.8.8,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CIVb,,,"James Merrick",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP8b,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCIVb,,,"James Merrick",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The New Village Harmony",NVH1878,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Sabbath School Lyre",SSL1856,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Revival Music Book",RMB1860,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The New England Sunday School Hymn Book",NESS1830,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P8.1,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P8c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P8a,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P8.4,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P8a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P8.III,,,Watts,,,,,,,,
"Almighty Ruler of the skies!","Almighty Ruler of the skies!",almighty_ruler_of_the_skies,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8a,,,,,,,,,English,,
"Almighty Ruler of the skies!","Almighty Ruler of the skies!",almighty_ruler_of_the_skies,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P8a,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,8c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P8c,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P8c,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P8a,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Vestry Hymn Book",VHB1858,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d13,,,"James Merrick",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d13,,,"James Merrick",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Church Hymn Book",CHB1867,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Parish Psalmody",PP1844,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Christian Psalter",CP1841,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Parish Psalmody",PP1848,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Baptist Sabbath School Hymn Book",BSSH1851,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,26,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,31,,,Watts,,,,,,English,,
"Almighty ruler of the skies!","Almighty ruler of the skies!",almighty_ruler_of_the_skies,"Hymns for Children, Selected and Altered",HCSA1825,49,,,,,,,,,English,,
"Almighty ruler of the skies","Almighty ruler of the skies",almighty_ruler_of_the_skies,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,51,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Hymns for Sunday Schools, Youth and Children",HSSY1854,53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,53,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,56,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,72,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,74,,,,,,,,,,,
