firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aleluia, Aleluia, Aleluia",Aleluia,alleluia,"For Everyone Born: global songs for an emerging church",FEB2008,4,Aleluia,,,"Simei Monteiro",,"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,35653576,,"Liturgical text",
"Amen, Amen, Amen","Communion Setting (Great Amen)",amen_amen_amen_hosanna_in_the_high,"For Everyone Born: global songs for an emerging church",FEB2008,15c,"Communion Setting (Great Amen)",,,"Christopher Heckert",,"[Amen, Amen, Amen]",amen_amen_amen_hosanna_heckert,12433321713324321332,English,"Liturgical text",
"Amor, que por amor me amaste (Dear God, your love is all around me)","Amor que por amor me amaste (Dear God, Your Love Is All Around Me)",amor_que_por_amor_me_amaste,"For Everyone Born: global songs for an emerging church",FEB2008,6,"Amor que por amor me amaste (Dear God, Your Love Is All Around Me)",,"Henry Maxell Wright; Jaci Maraschin; Brian Wren","Albert L. Peace; Simei Monteiro; Simei Monteiro",,"[Amor, que por amor me amaste]",st_margaret_peace,555567117777712,"English; Portuguese","""Amor que por amor desceste"" by Henry Maxwell Wright",
"Au preah vo bey da nei yeung kyom","Au prea vo bey",au_preah_vo_bey_da_nei_yeung,"For Everyone Born: global songs for an emerging church",FEB2008,11,"Au prea vo bey",,"Lenita Tiong","Barnabas Mam",,"[Au preah vo bey da nei yeung kyom]",au_preah_vo_bey_da_nei_mam,15745341157453455717,Khmer,,
"Cha kutumaini sina (There's no other place I can hide)","Kwake Yesu nasimama (You're the Solid Rock of My Life)",cha_kutumaini_sina,"For Everyone Born: global songs for an emerging church",FEB2008,10,"Kwake Yesu nasimama (You're the Solid Rock of My Life)","Kwake Yesu nasimama (Here on Jesus Christ I will stand)","Greg Scheer","Greg Scheer",,"[Cha kutumaini sina]",kwake_yesu_kenyan,173337151344456,"English; Swahili","Trad. Kenya","Trad. Kenya"
"Christ has died, Christ is risen","Communion Setting (Memorial Acclamation)",christ_has_died_christ_is_risen,"For Everyone Born: global songs for an emerging church",FEB2008,15b,"Communion Setting (Memorial Acclamation)",,,"Christopher Heckert",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_heckert,11244333321713324321,English,"Liturgical text",
"For everyone born, a place at the table","For Everyone Born",for_everyone_born_a_place_at_the_table,"For Everyone Born: global songs for an emerging church",FEB2008,2,"For Everyone Born","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Brian Mann",,"[For everyone born, a place at the table]",for_everyone_born_mann,112331111651123,English,,
"Glória seja ao Pai","Glória à Trindade (Glória seja ao Pai) (Gloria Patri)",gloria_seja_ao_pai,"For Everyone Born: global songs for an emerging church",FEB2008,12,"Glória à Trindade (Glória seja ao Pai) (Gloria Patri)",,,"Simei Monteiro",,"[Glória seja ao Pai]",gloria_seja_ao_pai_monteiro,55554555557555555433,"English; Portuguese; Spanish","Liturgical text",
"Holy, holy, holy Lord","Communion Setting (Holy, Holy, Holy)",holy_holy_holy_lord_god_of_power_and_mig,"For Everyone Born: global songs for an emerging church",FEB2008,15a,"Communion Setting (Holy, Holy, Holy)",,,"Christopher Heckert",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_heckert,11224433321711112244,English,"Liturgical text",
"Jehová es mi pastor (Sure as the Lord's my Shepherd)","Jehová es mi pastor (Sure as the Lord's My Shepherd)",jehova_es_mi_pastor_nada_me_faltara,"For Everyone Born: global songs for an emerging church",FEB2008,9,"Jehová es mi pastor (Sure as the Lord's My Shepherd)","Aleluya, aleluya","Unknown; Brian Wren",,,"[Jehová es mi pastor]",jehova_es_mi_pastor_bolivia,11113554321777772444,"English; Spanish",,"Trad. Andean, Bolivia"
Jikelele,Jikelele,jikelele,"For Everyone Born: global songs for an emerging church",FEB2008,1,Jikelele,,,,,[Jikelele],jikelele_southafrican,11117777666655551111,Zulu,"Trad. Zulu, South Africa","Trad. Zulu, South Africa"
"Kanisa Litajengua (O, who will build the church now?)","Kanisa Litajengua (O, Who Will Build the Church Now?)",kanisa_litajengua,"For Everyone Born: global songs for an emerging church",FEB2008,20,"Kanisa Litajengua (O, Who Will Build the Church Now?)",,"S T Kimbrough, Jr","Jorge Lockward",,"[Kanisa Litajengua]",kanisa_litajengua_kenyan,35555533311323555553,"English; Swahili","Worship Chorus, Kenya","Worship Chorus, Kenya"
"Let's walk together for a while ","Welcome (Let's Walk Together)",lets_walk_together_for_a_while,"For Everyone Born: global songs for an emerging church",FEB2008,7,"Welcome (Let's Walk Together)","Singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller",,"[Let's walk together for a while]",welcome_miller,51231432161171,English,,
"Love is your way, love is your nature ","God, in Your Grace (Love Is Your Way)",love_is_your_way_love_is_your_nature,"For Everyone Born: global songs for an emerging church",FEB2008,18,"God, in Your Grace (Love Is Your Way)","God, in your grace, God in your mercy","Shirley Erena Murray","Per Harling",,"[Love is your way, love is your nature ]",love_is_your_way_love_is_harling,51564746531343234551,English,,
"May the living God be with you, my friends","The Great Thanksgiving (Punjabi)",may_the_living_god_be_with_you,"For Everyone Born: global songs for an emerging church",FEB2008,14,"The Great Thanksgiving (Punjabi)",,"Jill Robinson; Brian Wren","Shanti Rasanaya",,"[May the living God be with you, my friends]",punjabi_punjabi,12323443211234321711,English,,"Trad. Punjabi melody"
"Nyanyikanlah nyanyian baru bagi Allah (Sing the lord a new song and praise his whole creation)","Nyanyikanlah nynanyian baru bagi Allah (Sing the Lord a New Song)",nyanyikanlah_nyanyian_baru_bagi,"For Everyone Born: global songs for an emerging church",FEB2008,5,"Nyanyikanlah nynanyian baru bagi Allah (Sing the Lord a New Song)",,"T. Lubis",,,NYANYIKAHLAH,nyanyikanlah_indonesian,55653321233221232321,"Bahasa; English",,"Trad. Batak melody"
"Obrigado, Senhor, aleluia (We are thankful, O Lord, alleluia)","Obrigado, Senhor (We Are Thankful, O Lord)",obrigado_senhor_aleluia,"For Everyone Born: global songs for an emerging church",FEB2008,17,"Obrigado, Senhor (We Are Thankful, O Lord)",,,"Jorge Lockward",,"[Obrigado, Senhor, aleluia]",obrigado_senhor_aleluia_mozambique,51333333211355555532,"English; Portuguese","Worship Chorus, Mozambique","Worship Chorus, Mozambique"
"Our Father, who is in heaven","Our Father, Who Is In Heaven",our_father_who_is_in_heaven,"For Everyone Born: global songs for an emerging church",FEB2008,11a,"Our Father, Who Is In Heaven",,"S T Kimbrough, Jr","Barnabas Mam",,"[Our Father, who is in heaven]",au_preah_vo_bey_da_nei_mam,15745341157453455717,English,,
"Pelas dores deste mundo, ó Senhor (For the troubles and the sufferings of the world)","Pelas dores deste mundo (For the Troubles and Suffering)",pelas_dores_deste_mundo_o_senhor,"For Everyone Born: global songs for an emerging church",FEB2008,19,"Pelas dores deste mundo (For the Troubles and Suffering)",,"Rodolfo Gaede Neto; Simei Monteiro; Jorge Lockward","Rodolfo Gaede Neto",,"[Pelas dores deste mundo, ó Senhor]",pelas_dores_deste_mundo_neto,551111223433566,"English; Portuguese",,
"Que el Señor salga a tu encuentro (May your road be smooth and level)","Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)",que_el_senor_salga_a_tu_encuentro,"For Everyone Born: global songs for an emerging church",FEB2008,23,"Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)",,,"Martías Olivera; Nicolás Sosa; Martín Mochetti",,"[Que el Señor salga a tu encuentro]",que_el_senor_salga_mochetti_olivera,17111711117111321711,"English; Spanish","Traditional Irish Blessing,adapted",
"Shukuru, Yesu (Thanking you, Jesus)","Shukuru (Thanking you)",shukuru_yesu,"For Everyone Born: global songs for an emerging church",FEB2008,13,"Shukuru (Thanking you)",,,"Greg Scheer; Greg Scheer",,"[Shukuru, Yesu]",shukuru_yesu_sudan,555133225552443,"English; Juba Arabic","Worship Chorus, Sudan",
"Si tuvieras fe (If you only had faith]","Si tuvieras fe (If You Only Had Faith)",si_tuvieras_fe,"For Everyone Born: global songs for an emerging church",FEB2008,21,"Si tuvieras fe (If You Only Had Faith)",,"Pablo Sosa","Jorge Lockward",,"[Si tuvieras fe]",si_tuvieras_fe,55551555654354271232,"English; Spanish","Spanish Caribbean Pentecostal Chorus","Spanish Caribbean Pentecostal Chorus"
"Tell am tenky tell am","Tell Am Tenky",tell_am_tenky_tell_am,"For Everyone Born: global songs for an emerging church",FEB2008,8,"Tell Am Tenky",,,"Jorge Lockward",,"[Tell am tenky tell am]",tell_am_tenky_tell_am_sierraleone,11135432343211113543,Krio,"Worship Chorus (Sierra Leone) ","Worship Chorus (Sierra Leone) as taught by Albert Aruna Trye"
"There's a spirit of love in this place","There's a Spirit of Love in This Place",theres_a_spirit_of_love_in_this_place,"For Everyone Born: global songs for an emerging church",FEB2008,22,"There's a Spirit of Love in This Place",,"Mark A. Miller","Mark A. Miller",,"[There's a spirit of love in this place]",theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"We n'de ya ho","Cherokee Morning Song (We n'de ya ho)",we_nde_ya_ho,"For Everyone Born: global songs for an emerging church",FEB2008,3,"Cherokee Morning Song (We n'de ya ho)",,,,,"[We n'de ya ho]",we_nde_ya_ho_cherokee,35531165321321613565,Cherokee,"Trad. Cherokee","Trad. Cherokee"
"Ya hamalallah (Holy Lamb of God)","Ya hamalallah (Holy Lamb of God)",ya_hamalalah_alhamel_katayala_lam,"For Everyone Born: global songs for an emerging church",FEB2008,16,"Ya hamalallah (Holy Lamb of God)",,,"Yusuf Khill",,"[Ya hamalallah]",ya_hamalallah_khill,123211432313211,"Arabic; English","Liturgical text",
