hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Hymns of Praise","We thy people praise thee","We thy people praise thee",we_thy_people_praise_thee,OHoP1958,d115,,,"Kate S. Page",,,,,,,,
"Selected Hymns","We thy people praise thee","We thy people praise thee",we_thy_people_praise_thee,SH1924,d38,,,"Kate S. Page",,,,,,English,,
"Singing Worship with Boys and Girls","We thy people praise thee","We thy people praise thee",we_thy_people_praise_thee,SWBG1935,d114,,,"Kate S. Page",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","We, thy people, praise thee, praise thee","We, thy people, praise thee, praise thee",we_thy_people_praise_thee,TBoH1966,6,,,"Kate Stearns Page, 1873-1963",,,"ST. ANTHONY'S CHORALE",_,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","We thy people praise thee","We thy people praise thee",we_thy_people_praise_thee,MHOH1966,6,,,"Kate S. Page",,,,,,,,
"The United Methodist Hymnal","We, Thy People, Praise Thee","We thy people praise thee, praise thee",we_thy_people_praise_thee,UMH,67,"We, Thy People, Praise Thee","We, thy people, praise thee","Kate Stearns Page","Franz Joseph Haydn; Edith Lovell Thomas",Irregular,"ST. ANTHONY CHORALE",st_anthonys_chorale,3433432123423132,English,,
"The Worshiping Church","We, Your People, Praise You","We, your people, praise you",we_thy_people_praise_thee,TWC,37,"We, Your People, Praise You",,"Kate Stearns Page","Franz Joseph Haydn; Edith Lovell Thomas; Gary Alan Smith",Irregular,"ST. ANTHONY'S CHORALE",st_anthonys_chorale,3433432123423132,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 의 백 선 양  (We, Thy People Praise Thee)","주 의 백 선 양 선 양 (We thy people praise thee, praise thee)",we_thy_people_praise_thee,CLW2001,72,"주 의 백 선 양  (We, Thy People Praise Thee)",,"Kate Stearns Page","Franz Joseph Haydn; Edith Lowell Thomas",Irregular,"ST. ANTHONY'S CHORALE",st_anthonys_chorale,3433432123423132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
