hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Praises of the Most High","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,BSCP1901,295,"The Praises of the Most High","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","With all my heart I'll praise Thy name","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,BSCS1890,205,,,,,,"PARK STREET",park_street_venua,111123217133334,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","With all my heart I'll praise Thy name","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,BSCS1897,205,,,,,,"PARK STREET",park_street_venua,111123217133334,English,,
"Conquest Hymns: New and Old for all Services","Great in the Glory Is Our King","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,CHN1902,200,"Great in the Glory Is Our King","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Great in glory is our King","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,HPGS1911,d436,"Great in glory is our King","All kings of earth shall give Thee praise",,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Great in Glory Is Our King","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,HPGS1904,440,"Great in Glory Is Our King","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Great In Glory is Our King","With all my heart I'll praise Thy Name",with_all_my_heart_ill_praise_thy_name,MoS1901,14,"Great In Glory is Our King","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy Name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Great In Glory is Our King","With all my heart I'll praise Thy Name",with_all_my_heart_ill_praise_thy_name,MoS1900,14,"Great In Glory is Our King","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy Name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","All kings of earth shall give Thee praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,YPCU1900,d49,,"All kings of earth shall give Thee praise",,,,,,,,,
"Sabbath School Psalmodist","With all my heart I'll praise Thy name","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,SSP1866,d82,,,,,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Great in Glory Is Our King","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,SHP1914,17,"Great in Glory Is Our King","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"The Cyber Hymnal","With All My Heart I'll Praise Thy Name","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,CYBER,7516,"With All My Heart I'll Praise Thy Name",,,Anonymous,8.8.8.8,BUTLER,butler_11115,111156553456543,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23"
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","With all my heart I'll praise Thy name","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,PSVP1872,d282,,,,,,,,,,,
