hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,HON2008,825,,,"Christopher Smart","William Boyce",,"SHARON (BOYCE)",halton_holgate_boyce,315123443657143,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,CPAM2000,75a,," ","Christopher Smart, 1722-1771","William Boyce, 1711-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,CPAM2000,75b,," ","Christopher Smart, 1722-1771","Bryan Kelly, b. 1934",8.7.8.7,CASTIGLIONE,castiglione_kelly,124(3)4(6)5231345(6),English,,
"Ecumenical Praise","Where Is This Stupendous Stranger","Where is this stupendous stranger?",where_is_this_stupendous_stranger,EP1977,28,"Where Is This Stupendous Stranger",,"Christopher Smart","Alec Wyton",,"KIT SMART",kit_smart_wyton,1D765U1D7656564555U1,English,,
"Hymnal: A Worship Book","Where is this stupendous stranger","Where is this stupendous stranger?",where_is_this_stupendous_stranger,HAWB1992,200,"Where is this stupendous stranger",,"Christopher Smart","Joan A. Fyock",,McRAE,mcrae_fyock,12343232134545711754,English,"<cite>Hymns and Spiritual Songs for the Fasts and Festivals of the Church of England</cite>, 1765, alt.",
"Hymns Ancient and Modern, New Standard Edition","Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,AMNS,527,,,,,,,,,English,,
"The Cyber Hymnal","Where Is This Stupendous Stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,CYBER,11643,"Where Is This Stupendous Stranger?",,"Christopher Smart, 1722-1771","William Boyce",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,EH1982,491,,,"Christopher Smart, 1722-1771","Alec Wyton, 1921-",8.7.8.7,"KIT SMART",kit_smart_wyton,1D765U1D7656564555U1,English,,
"The New English Hymnal","Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,NEH1985,41a,,,"Christopher Smart, 1722-71","Henry Ley, 1887-1962",8.7.8.7,"OTTERY ST MARY",ottery_st_mary_ley,11112231345432215647,English,,
"The New English Hymnal","Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,NEH1985,41b,,,"Christopher Smart, 1722-71","Bryan Kelly, b. 1934",8.7.8.7,CASTIGLIONE,castiglione_kelly,124(3)4(6)5231345(6),,,
"Voices Together","Where Is This Stupendous Stranger","Where is this stupendous Stranger?",where_is_this_stupendous_stranger,VT2020,266,"Where Is This Stupendous Stranger",,"Christopher Smart","Joan Fyock Norris",8.7.8.7,McRAE,mcrae_fyock,12343232134545711754,,"<i>Hymns and Spiritual Songs . . .</i>, 1765, alt.",
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Where is this stupendous stranger","Where is this stupendous stranger?",where_is_this_stupendous_stranger,WLP1997,726,"Where is this stupendous stranger",,"Christopher Smart (1722-1771)","Conrad Susa (b. 1935)",8.7.8.7,MARIPOSA,mariposa_susa,,English,,
