displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"This Far By Faith: an African American resource for worship",TFBF1999,125,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread (Jesus Christ, Bread of Life)","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Evangelical Lutheran Worship",ELW2006,472,"Eat This Bread (Jesus Christ, Bread of Life)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread; drink this cup",eat_this_bread_drink_this_cup,"Glory to God: the Presbyterian Hymnal",GG2013,527,"Eat This Bread",,"Robert J. Batastini ; The Taizé Community","Jacques Berthier",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"With One Voice",WOV,709,"Eat This Bread","Eat this bread, drink this cup","Robert Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Sing! A New Creation",SNC,254,"Eat This Bread","Eat this bread, drink this cup","Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Catholic Book of Worship III",CBOW1994,602,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, b. 1923",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","This is His body given for you",this_is_his_body_given_for_you,"Lutheran Service Book",LSB2006,638,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community; Stephen P. Starke, b. 1955","Jacques Berthier, 1923-94",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Hymnal Supplement 1991",HS1991,772,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini; Taizé Community","Jacques Berthier, b. 1923",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,818,"Eat This Bread",,"John Bastastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink the cup",eat_this_bread_drink_this_cup,"Hymnal Supplement 98",HS1998,854,"Eat This Bread",,"Robert Batastini, b. 1942; Stephen P. Starke, b. 1955","Jacques Berthier, 1923-94",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat this bread","Christ is the Bread of Life",i_am_the_bread_of_life_the_true_bread,"Complete Anglican Hymns Old and New",CAH2000,926,"Eat this bread","Eat this bread, drink this cup","Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Worship (4th ed.)",WORS2011,943,"Eat This Bread","Eat this bread, drink this cup (Coman de este pan, bban de este cáliz)","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Eat This Bread, Drink This Cup","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Common Praise (1998)",CP1998,63,"Eat This Bread, Drink This Cup",,"Robert Batastini (1942-); Taizé Community","Jacques Berthier (1923-1994)",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Hymns of Promise: a large print songbook",HOP2015,182,"Eat This Bread",,"Robert Batastini, 1942-; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,199,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Singing Our Faith: a hymnal for young Catholics",SOF2001,232,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Psalter Hymnal (Gray)",PsH,312,"Eat This Bread",,"Robert J. Batastini ; Taizé Community","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Breaking Bread (Vol. 39)",BB2020,335,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini","Jacques Berthier",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Chalice Hymnal",CH1995,414,"Eat This Bread",,"Robert Batastini; The Taizé Community","Jacques Berthier",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Glory and Praise (3rd. ed.)",GAP2015,505,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"One in Faith",OIF2014,536,"Eat This Bread","Eat this bread, drink this cup","Taizé Community; Robert J. Batastini","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The United Methodist Hymnal",UMH,628,"Eat This Bread",,"Robert Batastini; Taizé Community","Jacques Berthier",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread (Coman el pan)","Eat this bread, drink this cup (Coman el pan, beban el vino)",eat_this_bread_drink_this_cup,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,671,"Eat This Bread (Coman el pan)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Eat this bread, drink this cup","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Together in Song: Australian hymn book II",TIS1999,714,,"Eat this bread, drink this cup","Taizé Community","Jacques Berthier, 1923-94",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Worship (3rd ed.)",WHSB1986,734,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Lead Me, Guide Me (2nd ed.)",LMGM2012,753,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b.1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Gather Comprehensive, Second Edition",GC2,806,"Eat This Bread","Eat this bread, drink this cup","Taizé Community; Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"RitualSong (2nd ed.)",RS2016,1033,"Eat This Bread","Eat this bread, drink this cup (Jesus Christ, bread of life)","Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat this bread, drink this cup","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,442,,"Eat this bread, drink this cup","Taizé Community","Jacques Berthier (1923-1994)",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,466,"Eat This Bread",,"Taizé Community; Robert J. Batastini","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread (Coman de este pan)","Eat this bread (Coman de este pan)",eat_this_bread_drink_this_cup,"Voices Together",VT2020,476,"Eat This Bread (Coman de este pan)",,"Robert J. Batastini","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,Spanish,"Robert J. Batastini (USA) and the Taizé Community (France), 1983, <i>Music from Taizé</i>, vol. 2, 1984; Spanish trans. anon.","<cite>Music from Taizé</cite>, vol. 2"
"Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The Book of Praise",TBP1997,527,"Eat this bread",,"Robert J. Batastini, 1942-; Taizé Community (France)","Jacques Berthier 1923-1994s",6.9.6.9,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Agape: songs of hope and reconciliation",ASH2003,20,"Eat this bread",,"Marc Chambron","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,"Taizé Community, France",
"Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Hymnal: A Worship Book",HAWB1992,471,"Eat this bread",,"Robert Batastini; Taizé community","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Community of Christ Sings",CoCS2013,528,"Eat This Bread",,"Robert J. Batastini, 1942-; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The Covenant Hymnal: a worshipbook",CHWB1996,554,"Eat This Bread",,"Robert Batastini, 1942-; The Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,,,
"Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Church Hymnary (4th ed.)",CH4,661,,,"Taizé Community","Jacques Berthier (1923-1994)",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Hymns of Glory, Songs of Praise",HGSP2008,661,,,"Taizé Community","Jacques Berthier (1923-1994)",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Worship and Rejoice",WAR2003,697,"Eat This Bread",,"Taizé Community; Robert Batastini, 1942-","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread (Coman de Este Pan)","Eat this bread, drink this cup (Coman de este pan, beban de este cáliz)",eat_this_bread_drink_this_cup,"Oramos Cantando = We Pray In Song",OC2013,748,"Eat This Bread (Coman de Este Pan)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The New Century Hymnal",NCH1995,788,,,"The Taizé Community","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,,,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,928,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup (Coman de este pan, beban de este cáliz)",eat_this_bread_drink_this_cup,"Gather (3rd ed.)",G32011,941,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,159,,,"Taize Community","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat this bread, drink this cup","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Singing the Faith",STF2011,583,,"Eat this bread, drink this cup","Taizé Community","Jacques Berthier. 1923-1994",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Gather Comprehensive",GC1994,838,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taize Community","Jacques Berthier, 1923-1994",,"[I am the bread of life, the true bread sent from the Father]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread (Jesus Christ, Bread of Life)","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Taizé: Songs for Prayer",TSP1998,7,"Eat This Bread (Jesus Christ, Bread of Life)","Eat this bread, drink this cup",,,,"[Eat This Bread]",eat_this_bread_berthier,556667777171223,,,
"Eat This Bread (Coman de Este Pan) (Jesus Christ, Bread of Life)","Cristo es el Pan de Vida (Christ is the bread of life)",cristo_es_el_pan_de_vida,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,47,"Eat This Bread (Coman de Este Pan) (Jesus Christ, Bread of Life)","Eat this bread, drink this cup (Coman de este pan, beban de este cáliz)",,,,"[Cristo es el Pan de Vida]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Renew! Songs and Hymns for Blended Worship",RN1995,228,"Eat This Bread","Eat this bread",,,,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Hymnal Supplement II",HymnSup2,59,"Eat This Bread","Eat this bread","Robert Batastini; Taizé Community",,,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
