displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christmass Hymn","Whilst Angels to the world Proclaim",while_angels_to_the_world_proclaim,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,15,"The Christmass Hymn",,,,,"[Whilst Angels to the World Proclaim]",christmas_palma,531356(7)U1D556(7)65,English,,
"The Litany of Loretto in Latin","Kyrie eleison",kyrie_eleison_pater_de_coelis_loretto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,17,"The Litany of Loretto in Latin",,,,,"[Kyrie eleison]",kyrie_eleison_12322,123(2)2234(32)333(2),"Greek; Latin",,
"The Litany of Loretto in Latin","Kyrie eleison",kyrie_eleison_pater_de_coelis_loretto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,17b,"The Litany of Loretto in Latin",,,,,"[Kyrie eleison]",kyrie_eleison_13543,1(2)3(4)543(2)22(3)4,,,
"The Litany of Loretto in Latin","Kyrie eleison",kyrie_eleison_pater_de_coelis_loretto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,17c,"The Litany of Loretto in Latin",,,,,"[Kyrie eleison]",kyrie_eleison_33432,33432(12)32(2)3D6(7),,,
"The Litany of Loretto in Latin","Kyrie eleison",kyrie_eleison_pater_de_coelis_loretto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,17d,"The Litany of Loretto in Latin",,,,,"[Kyrie eleison]",kyrie_eleison_34521,34521(2321)D7U1(D7),,,
"The Litany of Loretto in Latin","Kyrie eleison",kyrie_eleison_pater_de_coelis_loretto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,17e,"The Litany of Loretto in Latin",,,,,"[Kyrie eleison]",kyrie_eleison_22243,222(3)432322232(1)D7,,,
"The Litany of Loretto in Latin","Kyrie eleison",kyrie_eleison_pater_de_coelis_loretto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,17f,"The Litany of Loretto in Latin",,,,,"[Kyrie eleison]",kyrie_eleison_13354,1(2)33543(2)2222343,,,
"Angelus Domini nuntiavit Mariae","Angelus Domini nuntiavit Mariae",angelus_domini_nuntiavit_mari,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,19,,,,,,"[Angelus Domini nuntiavit Mariae]",angelus_domini_nuntiavit_mariae_11761,11D76U11D76121D7U1,English,,
"Deus in adjutorium meum intende","Deus in adjutorium meum intende",deus_in_adjutorium_meum_intende,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,20,,,,,,"[Deus in adjutorium meum intende]",deus_in_adjutorium_meum_intende_12171,121D7U11D7U1121D7U11,Latin,,
"Psalm cix","Dixit Dominus Domino meo",dixit_dominus_domino_meo,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,21a,"Psalm cix",,,,,"[Dixit Dominus Domino meo]",dixit_dominus_domino_meo_22234,,English,,
"Psalm cx","Confitibor tibi, Domine in toto",confitebor_tibi_domine_in_toto_cord_in,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,21b,"Psalm cx",,,,,"[Confitibor tibi, Domine, in toto]",confitibo_tibi_domine_in_toto_12432,1243211D7676,Latin,,
"Psalm cxi","Beatus Vir qui timet Dominum",beatus_vir_qui_timet_dominum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,22a,"Psalm cxi",,,,,"[Beatus Vir qui timet Dominum]",beatus_vir_qui_timet_dominum_17121,1712171171765,Latin,,
"Psalm cxii","Laudate Pueri Dominum",laudate_pueri_dominum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,22b,"Psalm cxii",,,,,"[Laudate Pueri Dominum]",laudate_pueri_dominum_57221,56U2212321222232121,Latin,,
"Psalm cxii","In exito Isreal de Egypto",in_exito_israel_de_egypto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,23a,"Psalm cxii",,,,,"[In exito Israel de Egypto]",in_exito_israel_de_egypto_12343,123432123D67U1D76,English,,
"The Magnificat or the Canticle of the blessed Virgin","Magnificat Anima mea Dominum",magnificat_anima_mea_dominum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,23b,"The Magnificat or the Canticle of the blessed Virgin",,,,,"[Magnificat Anima mea Domini]",magnficat_anima_mea_domini_56517,56512111727654,Latin,,
"Lucis Creator","O Great Creator of the Light",o_great_creator_of_the_light,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,24a,"Lucis Creator",,,,,"[O Great Creator of the Light]",o_great_creator_of_the_light_11122,11(D7)U1223(2)1211,English,,
"Psalm L (Miserere)","Have Mercy on me o God",have_mercy_on_me_o_god_according_to,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,24b,"Psalm L (Miserere)",,,,,"[Have Mercy on me o God]",have_mercy_on_me_o_god_12333,12333454322222,English,,
"Sing Ye Praises","Sing ye Praises to the Lord: allelujah",sing_ye_praises_to_the_lord,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,25,"Sing Ye Praises",,,,,"[Sing ye Praises to the Lord]",easter_hymn_lyra_davidica,135146653451434,English,,
"Salve Regina","Hail to the Queen who reigns above",hail_to_the_queen_who_reigns_above,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,26,"Salve Regina",,,,,"[Hail to the Queen who reigns above]",hail_to_the_queen_who_reigns_above_13217,1321D7U34547U1D76545,English,,
"Psalm CIV","My Soul thy great Creator praise",my_soul_thy_great_creator_praise,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,27,"Psalm CIV",,,,,"[My Soul thy great Creator praise]",my_soul_thy_great_creator_praise_lyon,5U1(2)3231(D7)657U12,English,,
"The Hymn at Benediction","Tantum ergo sacramentum",tantum_ergo_sacramentum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,28,"The Hymn at Benediction",,,,,"[Tantum ergo sacramentum]",tantum_ergo_sacramentum_32143,321432565543,Latin,,
"The Easter Hymn","Young men and maids your Praises join",young_men_and_maids_your_praises_join,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,29,"The Easter Hymn",,,,,"[Young mens and maids your Praises join]",o_filii_et_filiae,13453432111345343211,English,,
"Veni Creator","Veni Creator spiritus",veni_creator_spiritus,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,30a,"Veni Creator",,,,,"[Veni Creator spiritus]",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"The Hymn, Pange Lingua","Tantum ergo Sacramentum",tantum_ergo_sacramentum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,30b,"The Hymn, Pange Lingua",,,,,"[Tantum ergo Sacramentum]",tantum_ergo_sacramentum_34322,3432256567112,Latin,,
Anthem,"The Wonder which God's Laws contain",the_wonders_which_gods_laws_contain,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,36,Anthem,,,,,"[The Wonders which Gods Laws contain]",the_wonders_which_gods_laws_contain,5U1D7U1D53155U1D7645,English,,
"Jesu Dulcis Memoria","Jesus the only Thought of thee",jesus_the_only_thought_of_thee,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,39,"Jesu Dulcis Memoria",,,,,"[Jesus, the only Thought of thee]",jesus_the_only_thought_of_thee_11335,1133556(7)U1D56(7)1,English,,
"The Anthem from the First Sunday (of Advent to the Purification)","Alma Redemptoris",alma_redemptoris_mater_quae_pervia_coeli,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,40,"The Anthem from the First Sunday (of Advent to the Purification)",,,,,"[Alma Redemptoris]",alma_redemptoris_anthem,1(2)3(4)516567U1D54,Latin,,
"Regina coeli laetare","Regina coeli laetare",regina_coeli_laetare,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,44,"Regina coeli laetare",,,,,"[Regina coeli laetare]",regina_coeli_laetare_13513,135U1D3451555654541,Latin,,
"Salve Regina","Salve Salve Regina, Mater misericordiae",salve_regina_mater_misericordi,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,49,"Salve Regina",,,,,"[Salve Salve Regina]",salve_salve_regina,1(D7123)200003(2345),Latin,,
"Ave Ave Regina caelorum","Ave Ave Regina caelorum",ave_regina_coelorum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,53,,,,,,"[Ave Ave Regina caalorum]",ave_ave_regina_caelorum,1(D567)U13(23456)53,Latin,,
"Psalmus CX","Confitebor tibi, Domine",confitebor_tibi_domine_in_toto_cord_in,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,56,"Psalmus CX",,,,,"[Confitebor tibi, Domine]",confitebor_tibi_domine,55U11111D7U112(3)4,Latin,,
"O Anima","O Anima beata quoe suspirat",o_anima_beata_quoe_suspirat,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,59,"O Anima",,,,,"[O Anima beata quoe suspirat]",o_anima_beat_quoe_suspirat,1545(67U1D5654(3)21,Latin,,
Anthem,"This is the Day which the Lord hath made",this_is_the_day_which_the_lord_ha_anthem,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,61,Anthem,,,,,"[This is the Day which the Lord hath made]",this_is_the_day_which_the_lord_13454,1345436543232345,English,,
Anthem,"Sing to the Lord an new Song",sing_to_the_lord_a_new_song_let_his_prai,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,65,Anthem,,,,,"[Sing to the Lord a new Song]",sing_to_the_lord_a_new_song_12232,122321(2)D7U344543,English,,
"A Hymn on the Sundays in Lent","Stabat mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,67,"A Hymn on the Sundays in Lent",,,,,"[Stabat mater dolorosa]",stabat_mater_12323,12323543321762176512,Latin,,
"Lift Up Your Gates","Lift up your gates, your gates, O ye princes",lift_up_your_gates_your_gates_o_ye,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,68,"Lift Up Your Gates",,,,,"[Lift up your gates, your gates, O ye princes]",lift_up_your_gates_your_gates_o_ye_35511,35D5U112(6)5(4)3(2)3,English,,
"How Various","How various, Lord thy works are found",how_various_lord_thy_works_are_found,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,70,"How Various",,,,,"[How various, Lord thy works are found]",how_various_lord_thy_works_are_14341,14341D67(U12)1145,English,,
"King of Kings","King of Kings, Lord of Lords",king_of_kings_lord_of_lords,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,71,"King of Kings",,,,,"[King of Kings, Lord of Lords]",king_of_kings_lord_of_lords,34123(4)335123(4)332,English,,
"O Praise","O praise o praise ye the Lord",o_praise_o_praise_ye_the_lord,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,74,"O Praise",,,,,"[O praise, o praise ye the Lord]",o_praise_o_praise_ye_the_lord,5U1D56(5)67U13(4)543,English,,
"Let All Who Have","Let all who have Gods goodness prov'd",let_all_who_have_gods_goodness_proved,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,76,"Let All Who Have",,,,,"[Let all who have God's goodness prov'd]",let_all_who_have_gods_goodness_pr_15517,155U1D76(5)4554364,English,,
Anthem,"O praise ye the Lord",o_praise_ye_the_lord_laud_ye_the_name,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,78a,Anthem,,,,,"[O praise ye the Lord]",o_praise_ye_the_lord_54343,543(4543232345453434,English,,
"O Be Joyful","O be joyful",o_be_joyful_be_joyful,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,78b,"O Be Joyful",,,,,"[O be joyful]",o_be_joyful_53155,531(D7U12345654321D7,English,,
Anthem,"Make a joyfull Noise unto God, all ye Lands",make_a_joyful_noise_unto_god_all_ye_land,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,82,Anthem,,,,,"[Make a joyfull Noise unto God, all ye Lands]",make_a_joyful_noise_unto_god_all_ye,1D7U12)3(4)5(654)3,English,,
"Anthem at the Elevation","We Adore and Worship thee",we_adore_and_worship_thee,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,84,"Anthem at the Elevation",,,,,"[We Adore and Worship thee]",we_adore_and_worship_thee,12(34)321(23)2(1)D7,English,,
"A Hymn","Thro' all the changing scenes of Life",through_all_the_changing_scenes_of_life,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,85,"A Hymn",,,,,"[Thro' all the changing scenes of Life]",through_all_the_changing_scenes_of_53513,535U1321(D76)7U32D56,English,,
Anthem,"Sing, Sing, sing unto God",sing_sing_sing_unto_god,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,86,Anthem,,,,,"[Sing Sing Sing unto God]",sing_sing_sing_unto_god,,English,,
Anthem,"Let us magnify thee, O Great God",let_us_magnify_thee_o_great_god,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,89,Anthem,,,,,"[Let us magnify thee, O Great God]",let_us_magnify_thee_o_great_god,1D5U121223(4)3,English,,
"Let The Bright Seraphims","Let the bright Seraphims in burning row",let_the_bright_seraphim_in_burning_row,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,93,"Let The Bright Seraphims",,,,,"[Let the bright Seraphims in burning row]",let_the_bright_seraphims_in_burning_row,1D5U1D765U12(3234)3,English,,
"Dies Irae, Dies Illa","That Day of wrath, that direful Day",the_day_of_wrath_that_awful_day_shall,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,97,"Dies Irae, Dies Illa",,,,,"[That Day of wrath that direful Day]",that_day_of_wrath_that_direful_day,123(454321)21(234)54,English,,
"Greatful notes and Numbers bring","Greatful notes and Numbers bring",grateful_notes_and_numbers_bring,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,98,,,,,,"[Greatful notes and Numbers bring]",grateful_notes_and_numbers_bring_33455,,English,,
