firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beautiful land by faith I see","Will you go, will you go, will you go to that beautiful land",a_beautiful_land_by_faith_i_see,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A crown of glory bright","One day nearer home",a_crown_of_glory_bright,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d2,"One day nearer home","I'm nearer home, nearer my home",,,,,,,,,
"A little child may do much good","Come, come, come to the Sabbbath school",a_little_child_may_do_much_good,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d3,,"Come, come, come to the Sabbbath school","Alfred Arthur Graley",,,,,,,,
"Angels are hovering around","Cheer up, then, pilgrim",angels_are_hovering_around,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d4,,"Cheer up, then, pilgrim",,,,,,,,,
"Another year has passed away","Now we lift our tuneful voices",another_year_has_passed_away_unknown_3,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d5,,"Now we lift our tuneful voices",,,,,,,,,
"Around the throne of God in heaven, thousands","Singing glory, glory",around_the_throne_of_god_in_heaven_thous,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Away, away, the Christmas bells are ringing","Away, away, with happy hearts o'erflowing",away_away_the_christmas_bells_are_ringin,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d7,,"Away, away, with happy hearts o'erflowing",,,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d8,,,"George Gill",,,,,,,,
"Beyond this life of hope [hopes] and fears","O say, will you be there",beyond_this_life_of_hopes_and_fears,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d9,,"O say, will you be there",,,,,,,,,
"Broken hearted, weep no more","Broken hearted, weep no more",broken_hearted_weep_no_more,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d10,,,"George W. Doane; George Washington Doane",,,,,,,,
"Carol, carol, Christians, carol joyfully","Carol, carol, Christians, carol joyfully",carol_carol_christians_carol_joyfully,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d11,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Cheerfully, cheerfully onward we move","Pilgrims and strangers no more shall we roam",cheerfully_cheerfully_onward_we_move,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d12,,"Pilgrims and strangers no more shall we roam",,,,,,,,,
"Children, come and learn the story","Hear, Jesus, gracious Savior",children_come_and_learn_the_story,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d13,,"Hear, Jesus, gracious Savior",,,,,,,,,
"Children, come, will you come","Children, come, will you come",children_come_will_you_come,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d14,,,,,,,,,,,
"Come, children, and join in our festival song","Happy greeting to all",come_children_and_join_in_our_festival_s,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d15,,"Happy greeting to all",,,,,,,,,
"Come, come, come, don't delay haste away","To the happy, happy school",come_come_come_dont_delay_haste_away,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d16,,"To the happy, happy school",,,,,,,,,
"Come, come, come, hearts so light","Come, come, come, hearts so light",come_come_come_hearts_so_light,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d17,,,,,,,,,,,
"Come, dear children, seek the Savior","Come, dear children, seek the Savior",come_dear_children_seek_the_savior,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d18,,,,,,,,,,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d19,,,,,,,,,,,
"Come, listen to the angel's song","Come, listen to the angel's song",come_listen_to_the_angels_song,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d20,,,,,,,,,,,
"Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d21,,,,,,,,,,,
"Come, little soldiers, join in our band","We're a little pilgrim band",come_little_soldiers_join_in_our_band,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d22,,"We're a little pilgrim band",Hartough,,,,,,,,
"Come, schoolmates, don't grow [be] weary","There is sweet rest in heaven",come_brethren_dont_grow_weary,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d23,,"There is sweet rest in heaven",,,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d24,,,"Thomas Moore",,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d25,,,"George Lansing Taylor",,,,,,,,
"Faintly flow, thou falling river","Faintly flow, thou falling river",faintly_flow_thou_falling_river,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d26,,,"James G. Percival",,,,,,,,
"Far above the world of sorrow","The land of rest",far_above_the_world_of_sorrow,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d27,"The land of rest",,,,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d28,,,"James Mongtomery",,,,,,,,
"Gladly we come to our Sabbath home","Each Sabbath day, we'll haste away",gladly_we_come_to_our_sabbath_home,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d29,,"Each Sabbath day, we'll haste away",,,,,,,,,
"Go thou, in life's fair morning","Buy the truth",go_thou_in_lifes_fair_morning,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d30,"Buy the truth",,,,,,,,,,
"Hark, what mean those holy voices","Let us with the angels sing",hark_what_mean_those_holy_voices,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d31,,"Let us with the angels sing","John Cawood",,,,,,,,
"Here o'er the earth as a stranger I roam","No rest here",here_oer_the_earth_as_a_stranger_i_roam,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d32,"No rest here",,"C. W. Ainsworth",,,,,,,,
"Here we meet to part again","Shout, shout the victory",here_we_meet_to_part_again,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d33,,"Shout, shout the victory","H. E. Matthews",,,,,,,,
"Here we suffer grief and pain; Here we meet to part again","The happy meeting",here_we_suffer_grief_and_pain,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d34,"The happy meeting","O that will be joyful","Thomas Bilby",,,,,,,,
"High we raise our hallelujahs","High we raise our hallelujahs",high_we_raise_our_hallelujahs,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d35,,"High we raise our hallelujahs","Lydia H. Sigourney",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d36,,,"John Burton",,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d37,,,,,,,,,,,
"I have a home above, from sin and sorrow free","We'll camp awhile in the wilderness",i_have_a_home_above_from_sin_and_sorrow_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d38,,"We'll camp awhile in the wilderness","Henry Bennett",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d39,,,"Jemima Luke",,,,,,,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d40,,,"Sidney P. Gill",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d41,,,"W. M. Whittemore",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d42,,,"Horatius Bonar",,,,,,,,
"I'll awake at dawn on the Sabbath day","I'll awake at dawn on the Sabbath day",ill_awake_at_dawn_on_the_sabbath_day,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d43,,,,,,,,,,,
"I'll rise up early in the morning","I'll rise up early in the morning",ill_rise_up_early_in_the_morning,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d44,,,,,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d45,,,"Thomas R. Taylor",,,,,,,,
"I'm going to be a soldier","Life's battle, O, life's battle",im_going_to_be_a_soldier,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d46,,"Life's battle, O, life's battle","Helen E. Brown",,,,,,,,
"In the Christian's home in [of] glory","There is rest for the weary",in_the_christians_home_in_glory,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d47,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"In the far better land of glory and light","In the far better land of glory and light",in_the_far_better_land_of_glory_and_ligh,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d48,,,"Elbert S. Porter",,,,,,,,
"In the realms of glory, where","Love is obedience",in_that_world_of_glory_bright,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d49,"Love is obedience",,"G. Stowe",,,,,,,,
"In the rosy light of the morning bright","Sing praises, glad praises",in_the_rosy_light_of_the_morning_bright,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d50,"Sing praises, glad praises",,,,,,,,,,
"Jesus loves me, this I know, For the Bible","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d51,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus, tender Savior, hast thou died for me","Little things",jesus_tender_savior_hast_thou_died_for_m,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d52,"Little things",,,,,,,,,,
"Joyful, joyful, joyful be our numbers","Joyful be our numbers",joyful_joyful_joyful_be_our_numbers,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d53,"Joyful be our numbers",,,,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d54,,,"William Hunter",,,,,,,,
"Kind words can never die, Cherished and blest","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d55,,"Kind words can never die",,,,,,,,,
"Let children young","Hosanna, hosanna",let_children_young,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d56,,"Hosanna, hosanna",,,,,,,,,
"Little drops of water, little grains of sand","Little things",little_drops_of_water_little_grains_of_s,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d57,"Little things",,"Julia A. Carney",,,,,,,,
"Littlle travelers Zionward Each one entering","Golden gates",little_travelers_zionward_each_one_ente,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d58,"Golden gates","There to welcome Jesus waits",,,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d59,,,"David Denham",,,,,,,,
"Must Jesus bear the [his] cross alone","Let us never mind the scoffs nor the frowns",must_jesus_bear_the_cross_alone,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d60,,"Let us never mind the scoffs nor the frowns","Thomas Shepherd",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d61,,,"Samuel Francis Smith",,,,,,,,
"My days are gliding swiftly by","The shining shore",my_days_are_gliding_swiftly_by,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d62,"The shining shore",,"David Nelson",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d63,,,"Sarah F. Adams",,,,,,,,
"O come, children, come, to the Savior today","O come, children, come, to the Savior today",o_come_children_come_to_the_savior_today,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d64,,,"H. B. Gower",,,,,,,,
"O come, let us sing","I have a Father in the promised land",o_come_let_us_sing_our_youthful_hearts,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d65,,"I have a Father in the promised land",,,,,,,English,,
"O come to the good Shepherd","Then come, O come, yes come",o_come_to_the_good_shepherd,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d66,,"Then come, O come, yes come","Maria B. W. Barnes",,,,,,,,
"O do not be discouraged, For Jesus is your friend","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d67,,,"John A. Granade",,,,,,,,
"O give me a harp on the bright hills of glory","The bright hills of glory",o_give_me_a_harp_on_the_bright_hills_of_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d68,"The bright hills of glory","Where the new song of glory is the theme of the holy","Lydia Baxter",,,,,,,,
"O gracious Father, deign, we pray","O gracious Father, deign, we pray",o_gracious_father_deign_we_pray,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d69,,,,,,,,,,,
"O here I'm sad and weary","O here I'm sad and weary",o_here_im_sad_and_weary,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d70,,,"W. Kenney",,,,,,,,
"O sing to me of heaven When I am called to die","There'll be no sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d71,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,,,
"O the green grass waves","A voice from the little graves",o_the_green_grass_waves,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d72,"A voice from the little graves",,"Alfred Arthur Graley",,,,,,,,
"O the Sabbath morning, beautiful and bright","O the Sabbath morning, beautiful and bright",o_the_sabbath_morning_beautiful_and_brig,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d73,,,"J. W. Sampson",,,,,,,,
"O there is a river whose fresh waters flow","Jesus calls, will you come",o_there_is_a_river_whose_fresh_waters_fl,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d74,,"Jesus calls, will you come","T. Tabor",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d75,,,"Josiah Hopkins",,,,,,,,
"O we love to come to our Sabbath home","O we love to come to our Sabbath home",o_we_love_to_come_to_our_sabbath_home,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d76,,,"Sarah Hamilton",,,,,,,,
"O welcome the day, the Sabbath day","O welcome the day, the Sabbath day",o_welcome_the_day_the_sabbath_day,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d77,,,,,,,,,,,
"O we're happy now, dear mother","O we're happy now, dear mother",o_were_happy_now_dear_mother,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d78,,,,,,,,,,,
"O what beautities adorn the bright Sabbath morn","The best day of all the week",o_what_beauties_adorn_the_bright_sabbath,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d79,"The best day of all the week","Let us keep, well keep this blessed Sabbath day","Maria B. W. Barnes",,,,,,,,
"O where can the soul find relief","Home of the soul",o_where_can_the_soul_find_relief,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d80,"Home of the soul",,"Deodotus Dutton",,,,,,,,
"O'er the distant mountains neath the Eastern skies","Bethlehem's infant King",oer_the_distant_mountains_neath_the_east,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d81,"Bethlehem's infant King","Hail the great Redeemer, Savior of all",,,,,,,,,
"On Calvary's heights amazing grace behold","On Calvary's heights amazing grace behold",on_calvarys_heights_amazing_grace_behold,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d82,,,"A. A. Smith",,,,,,,,
"One sweet [bright] flower has drooped and faded","One sweet [bright] flower has drooped and faded",one_sweet_flower_has_drooped_and_faded,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d83,,,"Robert C. Waterston",,,,,,,,
"Our banners are streaming","We're marching along",our_banners_are_streaming,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d84,,"We're marching along",,,,,,,,,
"Out on an ocean all boundless we ride","Homeward bound",out_on_an_ocean_all_boundless_we_ride,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d85,"Homeward bound",,"W. F. Warren",,,,,,,,
"Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d86,,,"Julia S. Haskell",,,,,,,,
"Pilgrim halting, staff in hand","Pilgrim halting, staff in hand",pilgrim_halting_staff_in_hand,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d87,,,"J. W. Sampson",,,,,,,,
"Preserved by thine almighty power","Happy day, happy day, here in thy courts",preserved_by_thine_almighty_power,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d88,,"Happy day, happy day, here in thy courts","Horatius Bonar",,,,,,,,
"Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d89,,,"Enoch W. Freeman",,,,,,,,
"Savior, at Thy footstool bending","Savior, at Thy footstool bending",savior_at_thy_footstool_bending,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d90,,,,,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d91,,,"Dorothy A. Thrupp",,,,,,,,