displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2a,,,"John Mason Neale, 1818 - 66","Ernest White, 1899 -",,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2b,,,"John Mason Neale, 1818 - 66",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,42,,"O come, let us adore him","Frederick Oakeley, 1802 - 80",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn, XVIII century","John F. Wade's Cantus Diversi, 1751"
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,56,,,"William Walsham How, 1823 - 97","Berthold Tours, 1838 - 97",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,70,,,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O darkest woe!","O darkest woe!",o_darkest_woe_ye_tears_forth_flow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,87,,,"Catherine Winkworth, 1829 - 78; Johann Rist, 1607 - 67; Anonymous",,4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,English,,"Mainz, 1628"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,96,,,"John Mason Neale, 1818 - 66; Jean Tisserand, d. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"XV cent. French Melody, Mode II"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133a,,,"John Mason Neale, 1818 - 66; St. Ambrose, 340 - 97","Ernest White, b. 1899",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,"Plainsong Melody, Mode VIII"
"O wondrous type, O vision fair","O wondrous type, O vision fair",o_wondrous_type_o_vision_fair,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,147a,,,"John Mason Neale, 1818-66","Ernest White, b. 1899",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, XV cent.",
"O wondrous type, O vision fair","O wondrous type, O vision fair",o_wondrous_type_o_vision_fair,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,147b,,,"John Mason Neale, 1818-66",,8.8.8.8,"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,513215612345243,English,"Latin hymn, XV cent.","Scottish Hymn Melody"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,173,,"O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,206a,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,206b,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,,,
"O gladsome light, O grace ","O gladsome light, O grace ",o_gladsome_light_o_grace_of_god_the,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,220,,,"Robert Bridges, 1844 - 1930","Louis Bourgeois, c.1510 - 61; Claude Goudimel, d. 1572",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,252,,,"William Walsham How, 1823 - 97","Felix Mendelssohn",,"MUNICH (MEININGEN)",munich_mendelssohn,1236543335432211,English,,"Meiningen Gesangbuch, 1693"
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,300,,,"Dorothy Frances Gurney, 1858 - 1932","Joseph Barnby, 1838 - 96",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,336,,,"Sarah Borthwick Findlater, 1823 - 1907; Karl Johann Philipp Spitta, 1801 - 59","John Victor Bergquist, 1877 - 1935",,ALINE,aline,321712343324321,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,352a,,,"Henry Williams Baker, 1821 - 77",,,"PAX (ACK, BLIV HOS OSS)",ack_bliv_hos_oss,132154322321554,English,,"Swedish Koralbok, 1697"
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,352b,,,"Henry Williams Baker, 1821 - 77","William H. Monk, 1823 - 89",,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Konig's Choralbuch, 1739"
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,386,,,"William Walsham How, 1823 - 97","Justin H. Knecht, 1752 - 1817; Edward Husband, 1843 - 1908",,"ST. EDITH (ST. HILDA)",st_hilda_knecht,11712221332342711713,English,,
"O Jesu so meek, O Jesu so kind","O Jesu so meek, O Jesu so kind",o_jesu_so_meek_o_jesu_so_kind,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,501,,,"Geoffrey William Daisley, 1877 - 1939; Valentin Thilo, 1607 - 62","J. S. Bach, 1685 - 1750",Irregular,"O JESULEIN SUSS",o_jesulein_suss,11712717653221125671,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,515a,,,"John Ernest Bode, 1816 - 74","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,515b,,,"John Ernest Bode, 1816 - 74","Lee H. Bristol, Jr., b. 1923",,SEDGWICK,sedgwick_bristol,5333451765671223,English,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,596b,,,"Peter Abelard, 1079 - 1142; John Mason Neale, 1818 - 66",,,"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,112311432215314,English,,"L Feillee's Methode du Plain-Chant, 1808"
"O how shall I  receive thee","O how shall I  receive thee",o_how_shall_i_receive_thee_how_meet_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,11,,,"Paul Gerhardt, 1607 - 76; Composite","Melchior Teschner, 1584 - 1635","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,27a,,,"Phillips Brooks, 1835-93","Lewis Henry Redner, 1831 - 1908",,"ST. LOUIS (REDNER)",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,27b,,,"Phillips Brooks, 1835 - 1893","Henry Walford Davies, 1869 - 1941",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,54a,,,"John Mason Neale, 1818 - 66","Thomas Clark, 1775 - 1859",,CREDITON,crediton_clark,517156543567,English,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,54b,,,"John Mason Neal, 1818 - 66","Henry Hiles, 1826 - 1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,62a,,,"Ray Palmer, 1808 - 87; St. Gregory, 540 - 604","John Ambrose Lloyd, 1815 - 74",,CROMER,cromer_lloyd,513642171235143,English,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,62b,,,"St. Gregory, 540 - 604; Ray Palmer, 1808 - 87","Ignaz Joseph Pleyel, 1757 - 1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,86,,,"Frederick William Faber, 1814 - 63","John Bacchus Dykes, 1823 - 76",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,88a,,,"Paul Gerhardt, 1607 - 76; James Waddell Alexander, 1804 - 59; St. Bernard of Clairvaux, 1091 - 1153","Hans Leo Hassler, 1564-1612",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,88b,,,"Paul Gerhardt, 1607 - 76; St. Bernard of Clairvaux, 1091 - 1153; James Waddell Alexander, 1804 - 59","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,89,,,"Henry Williams Baker, 1821-77","Ludvig von Beethoven, 1770 - 1827",,GORTON,gorton_beethoven,555665555112233,English,,
"O Paschal Feast, what joy is thine!","O Paschal Feast, what joy is thine!",o_paschal_feast_what_joy_is_thine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,102,,,"George Henry Trabert, 1843 - 1931; Olavus Petri, 1493 - 1552","Johann Cruger, 1598 - 1662",,"LOB SEI DEM ALLMACHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"Early Latin Hymn",
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,120,,,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556 - 1608; J. S. Bach, 1685 - 1750",Irregular,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133b,,,"John Mason Neale, 1818-66; St. Ambrose, 340-397",,8.8.8.8,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_rouen,54(3)23(1)23(2)11355,English,,"Rouen Church Melody"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133c,,,"St. Ambrose, 340 - 97; John Mason Neale, 1818 - 66","John Bishop, 1665 - 1737",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,154,,,"Arthur Cleveland Coxe, 1818 - 96","Thomas Tallis, c. 1505 - 85",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,163,,,"Robert Grant, 1779 - 1838","William Croft, 1678 - 1727",,HANOVER,hanover_croft,511235127123217,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,168a,,,"Isaac Watts, 1674-1748","William Croft, 1678 - 1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,168b,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Martin Shaw, 1875-",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O King of kings, before whose throne","O King of kings, before whose throne",o_king_of_kings_before_whose_throne,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,175,,,"John Quarles, 1624 - 65; Thomas Darling, 1816 - 93","John Bishop, c. 1665 - 1737",,LEICESTER,leicester_bishop,551714277175117,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,176a,,,"Edward Henry Bickersteth, 1825 - 1906","Joseph Parry Holbrook, 1822 - 88",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,176b,,,"Edward Henry Bickersteth, 1825 - 1906","Johann Georg Ebeling, 1637 - 76",,"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,135132271554313,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,182a,,,"Christopher Wordsworth, 1807-85","Arthur Henry Mann, 1850 - 1929",,BERNO,berno_mann,53211765434562,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,182b,,,"Christopher Wordsworth, 1807-85","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"O happy day when we shall stand","O happy day when we shall stand",o_happy_day_when_we_shall_stand_amid_the,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,197,,,"Wilhelm Andreas Wexels, 1797-1866; George Alfred Taylor Rygh, 1860-1943","Nikolaus Hermann, cir. 1480 - 1561",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O Son of Man, thou madest known","O Son of Man, thou madest known",o_son_of_man_thou_madest_known,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,217a,,,"Milton S. Littlefield, 1864 - 1934","John Bishop, 1665 - 1737",,ILLSLEY,illsley_bishop,1151234321115123,English,,
