hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","The Master Came to Bring Good News","The master came to bring Good News",the_master_came_to_bring_good_news_the_n,CBOW1994,439,"The Master Came to Bring Good News","Father, forgive us!","Ralph Finn, b. 1941",,,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"Gather (3rd ed.)","The Master Came to Bring Good News","The Master came to bring good news",the_master_came_to_bring_good_news_the_n,G32011,964,"The Master Came to Bring Good News","Father, forgive us!","Ralph Finn","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"Gather Comprehensive","The Master Came to Bring Good News","The master came to bring good news",the_master_came_to_bring_good_news_the_n,GC1994,878,"The Master Came to Bring Good News","Father, forgive us! Through Jesus hear us!","Ralph Finn, b. 1941","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<i>Mainz Gesangbuch</i>, 1870"
"Gather Comprehensive, Second Edition","The Master Came to Bring Good News","The Master came to bring good news",the_master_came_to_bring_good_news_the_n,GC2,853,"The Master Came to Bring Good News",,"Ralph Finn, b. 1941","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch,</cite>  1870"
"Hymns for a Pilgrim People: a congregational hymnal","The Master Came to Bring Good News","The Master came to bring good news",the_master_came_to_bring_good_news_the_n,HPP2007,164,"The Master Came to Bring Good News","Father, forgive us!","Ralph Finn, 1941-","Richard Proulx, 1937-","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"Oramos Cantando = We Pray In Song","The Master Came to Bring Good News (Vino el Maestro para Dar)","The Master came to bring good news (Vino el Maestro para dar)",the_master_came_to_bring_good_news_the_n,OC2013,781,"The Master Came to Bring Good News (Vino el Maestro para Dar)","Father, forgive us! (""Patre, perdoana"")","Ralph Finn, b. 1941; Georgina Pando-Connolly, b. 1946","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"Mainz <cite>Gesangbuch</cite>, 1870"
"RitualSong (2nd ed.)","The Master Came to Bring Good News","The Master came to bring good news",the_master_came_to_bring_good_news_the_n,RS2016,1067,"The Master Came to Bring Good News","Father, forgive us!","Ralph Finn, b. 1941","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"Mainz <cite>Gesangbuch</cite>, 1870"
"RitualSong: a hymnal and service book for Roman Catholics","The Master Came to Bring Good News","The Master came to bring good news",the_master_came_to_bring_good_news_the_n,RS1996,956,"The Master Came to Bring Good News","Father, forgive us!","Ralph Finn, b. 1941","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"Worship (3rd ed.)","The Master Came to Bring Good News","The Master came to bring good news",the_master_came_to_bring_good_news_the_n,WHSB1986,752,"The Master Came to Bring Good News","Father, forgive us!","Ralph Finn, b. 1941","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesanbuch</cite>, 1870 "
"Worship (4th ed.)","The Master Came to Bring Good News","The Master came to bring good news",the_master_came_to_bring_good_news_the_n,WORS2011,968,"The Master Came to Bring Good News","Father, forgive us!","Ralph Finn, b. 1941","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"Mainz <cite>Gesangbuch</cite>, 1870"
