displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Christian Hymnary. Bks. 1-4",CHB41972,39,"Lord of Our Life and God of Our Salvation",,"Matthäus A. von Löwenstern (1594-1648); Philip Pusey; John J. Overholt","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"18th Century French church melody"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,1,,,"Percy Dearmer,1867-1936","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, 10th cent.","<i>Antiphoner, </i>1681 (melody from)"
"Nocte surgentes vigilemus omnes","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"The Australian Hymn Book with Catholic Supplement",AHBC1977,2,"Nocte surgentes vigilemus omnes",,"Gregory the Great 540-604; Percy Dearmer 1867-1936","Ralph Vaughan Williams 1872-1958",11.11.11.5,"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody from 'Paris Antiphoner', 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,3,,,"Percy Dearmer, 1867-1936","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<cite>Paris Antiphoner</cite>, 1681"
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Hymns for Today's Church (2nd ed.)",HTC,3,,,"A. E. Alston (1862-1927)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin (c. tenth century)","<I>Paris Antiphoner</i> 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,3,,,"Percy Dearmer (1867-1936)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Based on <i>Nocte surgentes</i>, (Latin, 10th century, or earlier)","Melody from <I>Paris Antiphoner</i>, 1681"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (3rd ed.)",WHSB1986,4,,,"St. Gregory the Great, 530-604; Percy Dearmer, 1867-1936",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (4th ed.)",WORS2011,4,,,"Percy Dearmer, 1867-1936; St. Gregory the Great, 530-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"Christ is the world's Light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Glory to God (Music ed.)",GtG1994,7,"Christ is the world's Light",,,,,"Christe Sanctorum",christe_sanctorum_53432,53432134556556715176,,,
"We, the Lord's People","We, the Lord's people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,"Common Praise (1998)",CP1998,10,"We, the Lord's People",,"John E. Bowers (1923-)","Derek Holman (1931-)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<I>Antiphoner</i>, Paris, 1681"
"Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"New Church Praise",NCP1975,10,,,"F. Pratt Green (b. 1903)","David Evans (1874-1948)",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i>, 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,12,,,"Canon Percy Dearmer; St. Gregory the Great","R. Vaughan Williams",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillée, <cite>Méthode du plain-chant,</cite> 1782"
"Father, we praise Thee, now the night is over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal",HPAG1933,24,,,"Percy Dearmer; Gregory the Great (540-604)",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,24,"Father, We Praise Thee",,"Percy Dearmer; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"Melody from La Feillée's 'Méthode du plain-chant,' 1808"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Hymns to the Living God",HTLG2017,24,"Father Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"Great Songs of the Church (Revised)",GSC1986,26,"Father, We Praise Thee",,"Gregory the Great; Percy Dearmer",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"From Paris Antiphoner, 1681; arr. in La Veillee's <em>Nouvelle Methode de plain-chant</em>, 1782."
"Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,28,,,"F. Pratt Green (b. 1903)","R. Vaughan Williams; J. W.",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i> (1681)"
"Now God be with us, for the night is falling","Now God be with us, for the night is falling",now_god_be_with_us_for_the_night_is_fall,"Songs of Praise",SoP1925,33b,,,"Petrus Herbert",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"melody from La Feillee, 'Methode du plain-chant,' 1782"
"Christ Is the World's Light","Christ is the world's light; Christ and none other",christ_is_the_worlds_light_christ_and_no,"Hymnal Supplement II",HymnSup2,34,"Christ Is the World's Light",,,,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Father, We Praise Thee, Now the Night is Over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Pilgrim Hymnal",PH1958,41,"Father, We Praise Thee, Now the Night is Over",,"Percy Dearmer, 1867-1936; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin: Nocte surgentes","La Feille's ""Méthode du Plain-chant,"" 1782"
"Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Cántico Nuevo: Himnario Evangelico",CNHE1962,42,"Un Nombre Existe",,"Juan Bautista Cabrera, 1837-1916",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Spanish,,"Nouvelle Méthode du Plain Chant; Edición do 1808"
"Father, We Praise Thee, Now the Night Is Over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnbook",H1955,43,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer; Gregory I, 540-604",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody, 1782; In La Feillée's <i>Méthode du plain-chant</i>, 1808"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Church Hymnary (3rd Ed.)",CH31973,43,,,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<cite>Paris Antiphoner</cite>, 1681"
"Father, we praise Thee, now the night is over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,44,,,"Percy Dearmer; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Father, We Praise Thee, Now the Night Is Over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Hymnbook for Christian Worship",H4CW1970,62,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer, 1867-1936; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillée's <i>Méthode du Plain-chant,</i>1781"
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Church Hymnary (4th ed.)",CH4,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"[Christ is the world's light, Christ and no other]","[Christ is the world's light, Christ and no other]",christ_is_the_worlds_light_christ_and_no,"The United Methodist Hymnal Music Supplement",UMHS1991,64,,,"Fred Pratt Green; Francis Yardley; Gregory the Great; Percy Dearmer","Charles H. Webb",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>"
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Hymns of Glory, Songs of Praise",HGSP2008,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,69,"Un Nombre Existe",,"Juan Bautista Cabrera, 1837-1916",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Spanish,,"francés iglesia melodía; La Feilleé's <i>Méthode du Plain-chant</i>, 1782"
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"Evangelical Lutheran Hymnary",ELH1996,76,"Father, We Praise Thee",,"Gregory I, 540-604; P. Dearmer, 1867-1936","R. Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>English Hymnal</cite>","<i>Antiphoner, </i>Paris, 1681; Arr.: <cite>English Hymnal</cite>"
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Christian Hymnary. Bks. 1-4",CHB41972,85,"Father Most Holy",,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin Hymn c. 10th Century","18th Century French Church Melody"
"Christ is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Worshiping Church",TWC,90,"Christ is the World's Light",,"Fred Pratt Green",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Rising in Darkness","Rising in darkness, let us all keep watching",rising_in_darkness_let_us_all_keep,"The New Century Hymnal",NCH1995,90,"Rising in Darkness",,"Gregory the Great, 540-604",,11.11.12.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>The New Century Hymnal</cite>, 1993, Transl.","La Feillée's<cite> Méthode de plain-chant</cite>, 1782"
"Christ is the world's light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Complete Anglican Hymns Old and New",CAH2000,99,"Christ is the world's light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"""Paris Antiphoner"" (1681)"
"Father, We Praise Thee, Now the Night Is Over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"Christian Worship: a hymnal",CW1941,102,"Father, We Praise Thee, Now the Night Is Over",,"Gregory the Great, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from La Feillée's <cite>Méthode du plain-chant</cite>, 1808"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Covenant Hymnal: a worshipbook",CHWB1996,107,"Christ Is the World's Light","Glory to God on high!","Fred Pratt Green, 1903-",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"<i>Paris Antiphoner</i>, 1746; arrangement from <i>Westminster Praise</i>"
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,116,,,"P. Herbert; Catherine Winkworth, 1827-1878",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Father, Most Holy","Father, most holy, merciful and tender",father_most_holy_merciful_and_tender,"Hymns for Youth",H4Y1966,119,"Father, Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"LaFeillee's Methode du plain-chant, 1782"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Worship and Rejoice",WAR2003,121,"Christ Is the World's Light",,"Fred Pratt Green, 1903-2000",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Estro de l' vivo, ĉiopova Dio","Estro de l' vivo, ĉiopova Dio!",estro_de_l_vivo_chiopova_dio,"TTT-Himnaro Cigneta",THCFinal,132a,"Estro de l' vivo, ĉiopova Dio",,"Matthäus Apelles von Löwenstern; Clarence Bicknell; Philip Pusey",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,"Ad 606 (= AK 127 = HE 122)",
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,134,,,"Percy Dearmer, 1867 - 1936","R. Vaughan Williams, 1872 - 1958",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin Hymn, cir. X cent.","XVIII cent. French Church Melody"
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Church Hymnary (4th ed.)",CH4,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <cite>Paris Antiphoner</cite>, 1681"
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymns for Worship",H4W1939,137,,,"Catherine Winkworth, 1827-1878",,,"CHRISTE SANCTORUM ",christe_sanctorum_53432,53432134556556715176,English,,
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Worship and Rejoice",WAR2003,140,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"Praise for the Lord (Expanded Edition)",PFTL1997,143,"Father, We Praise Thee",,"Gregory the Great; Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn","Paris Antiphoner</i>, 1681; La Feillée's Nouvelle Methode</i>, 1782 (arr.)"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The New English Hymnal",NEH1985,149b,,,"Percy Dearmer, 1867-1936","R. V. W.",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"La Feillée's <cite>Méthode du Plain Chant, </cite> 1782"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Celebrating Grace Hymnal",CGH2010,154,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,157b,,,"Percy Dearmer","R. Vaughan Williams",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody, 1782"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The English Hymnal: with Tunes",EH1906,165b,,,"St. Gregory the Great; P. D.",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from La Feillée 'Mèthode du plain-chant,' 1782"
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Lutheran Book of Worship",LBoW1978,169,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner</cite>, Paris, 1681"
"Father, Most Holy","Father, most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Psalms and Hymns to the Living God",PHLG2023,170,"Father, Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Lutheran Worship",LW1982,175,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner,</cite> Paris, 1681"
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The United Methodist Hymnal",UMH,187b,"Rise, Shine, You People",,"Ronald A. Klug","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The United Methodist Hymnal",UMH,188,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Lutheran Book of Worship",LBoW1978,191,"Praise and Thanksgiving Be to God",,"Harold F. Yardley, 1911-1990; Frank J. Whiteley",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681; Setting: <cite>The English Hymnal</cite>"
"Christ is the world’s light","Christ is the world’s light",christ_is_the_worlds_light_christ_and_no,"The Australian Hymn Book with Catholic Supplement",AHBC1977,191,,,"Frederick Pratt Green 1903-","Ralph Vaughan Williams 1872-1958",10.11.11.6,"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody from 'Paris Antiphoner', 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,204,,,"Percy Dearmer, 1867-1936; St. Gregory, 540-604","R. Vaughan Williams, 1872-1958",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"XVIII cent. French Church Melody"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Church Hymnary (4th ed.)",CH4,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Hymns of Glory, Songs of Praise",HGSP2008,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,213,,,"F. Pratt Green, 1903-2000","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and Thanksgiving Be to God)","창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and thanksgiving be to God our maker)",praise_and_thanksgiving_be_to_our_creato,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,230,"창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and Thanksgiving Be to God)",,"H. Francis Yardley","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,"Korean trans. The United Methodist Korean Hymnal Committee","<cite>Paris Antiphoner</cite>, 1681"
"Father, We Praise You","Father, we praise You, now the night is over",father_we_praise_thee_now_the_night_is,"Ambassador Hymnal: for Lutheran worship",AH1994,231,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Christ Is the World's Light","Christ is the world's Light, Christ and no other",christ_is_the_worlds_light_christ_and_no,"Seventh-day Adventist Hymnal",SDAH1985,234,"Christ Is the World's Light",,"Fred Pratt Green (1903-2000)",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,"53432 13455 65567",,,"Melody from Paris Antiphoner, 1746"