displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices Together",VT2020,247,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"<i>Hymns and Sacred Poems</i>, 1739, alt.","adapt. William H. Cummings (England), <i>Congregational Hymn and Tune Book</i>, 1857; desc. David Willcocks (England), <i>Carols for Choirs</i>"
"Hark, the herald-angels sing","Hark, the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Complete Anglican Hymns Old and New",CAH2000,266,"Hark, the herald-angels sing","Hark, the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770; Martin Madan, 1726-1790","Felix Mendelssohn, 1809-1847; William Hayman Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Journeysongs (3rd ed.)",JS2012,313,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Glory to God: the Presbyterian Hymnal",GG2013,121,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship and Rejoice",WAR2003,180,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Singing the Faith",STF2011,213,,,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English traditional melody"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Glory and Praise (3rd. ed.)",GAP2015,244,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices Together",VT2020,245,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.7.6,"ST. LOUIS",st_louis_redner,3332354621712,,"<i>Sunday School Services and Hymn Book</i>, 1870, alt.","<i>The Church Porch: A Service Book and Hymnal for Sunday Schools</i>, 1874"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Moravian Book of Worship",Mor1995,282,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Journeysongs (3rd ed.)",JS2012,316,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,253,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Vs. 4: <cite>Christmas Box</cite>, 1825; Vs. 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Journeysongs (3rd ed.)",JS2012,332,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Verse 4: <cite>Christmas Box</cite>, 1825; Verse 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Psalter Hymnal (Blue)",BPsH,340,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Worshiping Church",TWC,173,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn","John F. Wade's <i>Cantus Diversi,</i> 1751"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship and Rejoice",WAR2003,182,"O Come, All Ye Faithful",,"Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O cone, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Singing the Faith",STF2011,212,,"O cone, let us adore him","John Francis Wade, c. 1711-1786","John Francis Wade, c. 1711-1786; David Valentine Willcocks, b. 1919",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Moravian Book of Worship",Mor1995,283,"O Come, All Ye Faithful",,"John Francis Wade",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Composite tr.","Composer unknown (probably 18th cent.)"
"Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus",hail_thou_once_despised_jesus,"Complete Anglican Hymns Old and New",CAH2000,258,"Hail, thou once despisèd Jesus",,"John Bakewell, 1721-1819","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Silent Night, Holy Night","Silent night, holy night (Stille Nacht, heilige Nacht!)",silent_night_holy_night_all_is_calm_all,"Moravian Book of Worship",Mor1995,297,"Silent Night, Holy Night",,"Joseph Mohr; John F. Young","Franz Gruber",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,123,,,"Horatius Bonar",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Wurtemberg Gesangbuch, 1711."
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns for the Living Church",HFLC1974,247,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,9,"O Come, O Come, Emmanuel","Rejoice, rejoice","John Mason Neale; Henry Sloane Coffin","Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, c. 12th century",
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,45,,"Rejoice! Rejoice! Emmanuel","John Mason Neale (1818-1866)","David Iliff (b. 1939); Thomas Helmore (1811-1890); Noël Tredinnick (b. 1949)","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Translated from Latin Advent Antiphons","Melody 'adapted from a French Missal'"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,61,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite","French processional, 15th c."
"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Rey Emanuel)",o_come_o_come_emmanuel_and_ransom,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,73,"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","Rejoice! Rejoice! Emmanuel (Vendrá, vendrá, Rey Emanuel)","Federico J. Pagura, 1923-2016; Dimas Planas-Belfort, 1834-1992; Alfred Ostrom, 1868-194",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710; English tr. composite","French processional, 15th c.; Arr.: <cite>Evangelical Lutheran Worship</cite>"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Sing With Me",SWM,81,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx; Robert Roth",8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century; composite translation","<i>Processionale</i>, 15th century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory to God: the Presbyterian Hymnal",GG2013,88,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin prose, pre-9th cent.; Trans. composite",Plainsong
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise (1998)",CP1998,89,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale (1818-1866)","Healey Willan (1880-1968); David Willcocks (1919-)","8.8.8.8 with refrain","VENI EMMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin (9th cent. ?)","Plainsong, Mode 1, <i>Processionale, </i>15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,92,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Chant Plainsong"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for the Living Church",HFLC1974,100,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","Henry Sloane Coffin; John M. Neale","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn","Based on plainsong phrases"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"African Methodist Episcopal Church Hymnal",AMEC1984,102,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 125h Century","Plainsong, Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Christian Hymnary. Bks. 1-4",CHB41972,112,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel Is come to Thee, O Israel!","Anonymous; John Mason Neale (1818-1866); Compiler",,Irregular,"THE FIRST NOEL",the_first_nowell,321234567176567,English,,"English Carol, 1833"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Covenant Hymnal: a worshipbook",CHWB1996,120,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890; Roland Tabell, 1934-","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,plainsong
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Songs for Life",SFL,123,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx; Robert Roth","8.8.8.8 with refrain","VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century; composite translation","<i>Processionale</i>, 15th century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Worshiping Church",TWC,133,"O Come, O Come, Emmanuel","Rejoice! rejoice!","John M. Neale; Henry Sloane Coffin","Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, 12th C.","Based on plainsong phrases"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship and Rejoice",WAR2003,154,"O Come, O Come, Emmanuel",,"Henry S. Coffin, 1877-1954; John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","<i>French melody</i>, 15th c."
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Singing the Faith",STF2011,180,,"Rejoice! Rejoice! Immanuel","John Mason Neale, 1811-1866",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>","Plainsong melody, 15th-century France"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Great Songs of the Church (Revised)",GSC1986,182,"O Come, O Come, Emmanuel",,"John M. Neale; Henry Sloan Coffin","Jack Boyd",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Words, based on ancient Antiphons; Psalteriolum Cantionum Catholicarum</i>","Adapted from Plainsong, Mode I by Thomas Helmore.; Adapted from Plainsong, Mode I by Thomas Helmore.; Adapted from Plainsong, Mode I by Thomas Helmore."
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Rejoice in the Lord",RITL1985,184,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,,8.8.8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Latin antiphons; tr. Composite","14th-century melody, adapted"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Rejoice Hymns",RH2011,208,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn",Plainsong
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Voices Together",VT2020,210,"O Come, O Come, Immanuel","Rejoice! Rejoice!","John M. Neale; Henry Sloane Coffin",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"anon., O Antiphons, ca. 8th-9th c.; “Veni, veni Emmanuel,” 12th c.; stanzas 1–5 trans. John M. Neale (England), <i>Medieval Hymns and Sequences</i>, 1851, alt.; stanzas 6–7 trans. Henry Sloane Coffiin (USA), <i>Hymns of the Kingdom of God</i>, 1916","trope melody (present-day France), 15th c."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory and Praise (3rd. ed.)",GAP2015,228,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Tr. Vs. 2, 7 from <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lead Me, Guide Me (2nd ed.)",LMGM2012,231,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Veni, veni Emmanuel</i>; Latin 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,252,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.",
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Moravian Book of Worship",Mor1995,274,"O Come, O Come, Immanuel",,,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.","Gregorian Plain Song, Mode I."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (3rd ed.)",JS2012,274,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Randall DeBruyn, b. 1947","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Verses 2, 7 Tr.: <cite>the Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Trinity Psalter Hymnal",TPH2018,293,"O Come, O Come, Emmanuel","Rejoice! Rejoice! ","John Mason Neale","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin antiphons, 12th cent.; Latin hymn, 1710","Plainson, 13th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"O Come, O Come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive",GC1994,317,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode 1"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christian Worship: Hymnal",CWH2021,327,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","C. Winfred Douglas, 1867-1944",,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th cent.; <cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French, 15th cent., alt."
"O Come O Come, Emmanuel","O Come. O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Psalter Hymnal (Blue)",BPsH,331,"O Come O Come, Emmanuel",,"John Mason Neale",,8.8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century","Plainsong, 13th Century"
"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Emanuel)",o_come_o_come_emmanuel_and_ransom,"Oramos Cantando = We Pray In Song",OC2013,351,"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","Rejoice! Rejoice! (¡Alégrate)","John M. Neale, 1818-1866; Alfred Ostrom, 1868-1941; Federico J. Pagura, b. 1923; Dimas Plannas-Belfort","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","Latin, 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel,",o_come_o_come_emmanuel_and_ransom,"Lutheran Service Book",LSB2006,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-66","C. Winfred Douglas, 1867-1944","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, c. 12th cent.; <cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (3rd ed.)",WHSB1986,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Mode I"
"O Come, O Come Emmanuel","O come, o come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather (3rd ed.)",G32011,395,"O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Complete Anglican Hymns Old and New",CAH2000,480,"O come, O come, Emmanuel","Rejoice, rejoice! ","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890; Colin Hand","8.8.8.8 with refrain","VENI EMMANEUL",veni_emmanuel_chant,13555465434531,English,"""Great O Antiphons"" (12th-13th century)","French Missal"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Praise for the Lord (Expanded Edition)",PFTL1997,489,"O Come, O Come, Emmanuel",,"John Mason Neale; Henry Sloane Coffin",,,"[O come, O come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,"Medieval Latin Hymn, c. 1150; Psalteriolum Cantionum Catholicarum</i>, 1710 (arr.)","French Processional, c. 1450; Helmore's Hymnal Noted</i>, 1854 (arr.)"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,493,"O Come, O Come, Emmanuel","Rejoice! Rejoices! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Moravian Book of Worship",Mor1995,292,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,