displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,124,,,"John Byrom, 1692-1763","J. Wainwright, 1723-1768",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,121,,,"J. Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",hark_what_mean_those_holy_voices,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,117,,,"J. Cawood, 1775-1852",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"J. Neander's Collection, 1680"
"Hark!  the herald-angels sing","Hark!  the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,116,,,"C. Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118a,,,"Dr. Edmund Sears, 1810-1876","Sir A. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118b,,,"Dr. Edmund Sears, 1810-1876","G. W. Fink, 1783-1846; Sir A. Sullivan, 1842-1900",,"BETHLEHEM ",bethlehem_fink,511765655621715,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118c,,,"Dr. Edmund Sears, 1810-1876","R. S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,English,,
"Silent night!  Holy night!","Silent night!  Holy night!",silent_night_holy_night_all_is_calm_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,119,,,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,120,,,"Dr. F. Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,122,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Traditional Melody"
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,125,,,"Nahum Tate, 1652-1715",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,126,,,"Bp. Phillips Brooks, 1835-1893","Sir Joseph Barnby, 1838-1896",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,127,,,"H. Kirke White, 1785-1806","Samuel Stanley, 1767-1822",,SIMEON,simeon_stanley,554343211436571,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128a,,,"Bp. R. Heber, 1783-1826","J. F. Thrupp, 1827-1867",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128b,,,"Bp. R. Heber, 1783-1826","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,130,,,"Emily E. S. Elliott, 1836-1897","T. Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,321,,,"Emily Elizabeth Stelle Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"Joy to the world!  the Lord is come","Joy to the world!  the Lord is come",joy_to_the_world_the_lord_is_come,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,60a,,,"Dr. Isaac Watts, 1674-1748","G. F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world!  the Lord is come","Joy to the world!  the Lord is come",joy_to_the_world_the_lord_is_come,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,60b,,,"Dr. Isaac Watts, 1674-1748","H. Lahee, 1826-",,NATIVITY,nativity_lahee,333551132166217,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,111,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Hush! my dear, lie still and slumber","Hush! my dear, lie still and slumber",hush_my_dear_lie_still_and_slumber,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,242,,,"Isaac Watts, 1674-1748","Leo Sowerby",8.7.8.7,"CRADLE HYMN",cradle_hymn,571231721345533,,,"<ctie>Harmonia Sacra</cite>, 1753"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,608,,,"Mrs. Cecil Frances Alexander, 1823-1895","Dr. H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXXXV,,,,,,,,,English,,
"O let your mingling voices rise","O let your mingling voices rise",o_let_your_mingling_voices_rise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,144,,,,,,,,,,,
"Of eternal love begotten","Of eternal love begotten",of_the_fathers_love_begotten,"The Book of Praise",TBP1997,163,"Of eternal love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880-1968",8.7.8.7.8.7.7,"DIVINuM MYSTERIUM",divinum_mysterium,123432321345653,English,"Latin; V. 3: The Psalter Hymnal 1987","Plainsong, 125h century"
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,202,,,"E. H. Sears",,8.6.8.6,,,,English,,
"Hark! hark! with harps of gold","Hark! hark! with harps of gold",hark_hark_with_harps_of_gold,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,203,,,,,6.6.8.6,,,,English,,
"No loud avenging voice","No loud avenging voice",no_loud_avenging_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,204,,,"T. H. Bayley",,,,,,English,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,205,,,Campbell,,8.8.8.8,,,,English,,
"Behold, the grace appears","Behold, the grace appears",behold_the_grace_appears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,206,,,Watts,,6.6.8.6,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,207,,,,,,,,,English,"Salisbury Coll.",
"Hail, all hail the joyful morn","Hail, all hail the joyful morn",hail_all_hail_the_joyful_morn,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,208,,,Anonymous,,,,,,English,,
"O let your mingling voices rise","O let your mingling voices rise",o_let_your_mingling_voices_rise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,211,,,"Miss Roscoe",,,,,,English,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Together in Song: Australian hymn book II",TIS1999,293,,,"Percy Dearmer, 1867-1936","Geoffrey Shaw, 1879-1943",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Anon. Latin, 15th cent.","'Piae Cnationes', 1582"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_i_have,"Together in Song: Australian hymn book II",TIS1999,296,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL NOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Together in Song: Australian hymn book II",TIS1999,318,,,"Anon.; Anon.","Wiliam James Kirkptarick, 1838-1921; Lawrence Francis Bartlett, 1933-",,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,236,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,,
"Behold a little child","Behold a little child",behold_a_little_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Sweet it is for child like me","Sweet it is for child like me",sweet_it_is_for_child_like_me,"Voices of Praise: for school and church and home",VoP1883,243,,,,,,"S. MONICA",st_monica_53123,53123432123334553123,English,,
"Jesus has lived, and we would bring","Jesus has lived, and we would bring",jesus_has_lived_and_we_would_bring,"Singers and Songs of the Liberal Faith",SSLF1875,498,,,"William Rounseville Alger",,,,,,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,393,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; John Calvin","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"<I>French Psalter</i>, Strassburg, 1545",
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,394,"Moved by the Gospel, Let Us Move",,"Ruth Duck","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O11,,,"Rev. John Ellerton; Sedulius",,,"[From east to west, from shore to shore]",a_solis_ortus_cardine,23456234543356U111D7,,,"Mode III"
"Abba, Father, let me be","Abba, Father, let me be",abba_father_let_me_be,"Complete Anglican Hymns Old and New",CAH2000,1,"Abba, Father, let me be",,"Dave Bilbrough","Dave Bilbrough; Christopher Tambling",,"[Abba, Father, let me be]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8C,"Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,,"Richard Smallwood, b. 1948; Stephen Key",,"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,,,
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_your_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8E,"Psalm 8 (A Responsorial Setting)",,,"Alfred V. Fedak, b. 1953",,"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Chorus: O Lord, How Excellent","O Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8F,"Chorus: O Lord, How Excellent",,"Brenda Joyce Moore","Brenda Joyce Moore",,"[O Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,12333215223215333215,,,
"Sing ye the songs of praise","Sing ye the songs of praise",sing_ye_the_songs_of_praise_jesus_is_com,"Hymnal for the Sunday School",H4SS1910,13,,,"W. Layng","Mrs. C. Farebrother",,"[Sing ye the songs of praise]",sing_ye_the_songs_of_praise,5U311D77U5223D5U311,English,,
"O God Of Light","O God of light, the dawning day",o_god_of_light_the_dawning_day,"Catholic Book of Worship III",CBOW1994,13C,"O God Of Light",,"James Quinn,  SJ, b. 1919","Michael Praetorious, 1571-1621",8.8.8.8,SPLENDOUR,puer_nobis_nascitur_praetorius,112343211555671,English,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,16,,,"Schnesing; H. Thomissøn",,,"[Til dig alene, Herre Krist]",till_dig_allena_jesus_krist,3D7U13544353143213D7,Norwegian,,"Hos B. Babst, 1545"
"To You, O God, All Creatures Sing","To you, O God, all creatures sing",to_you_o_god_all_creatures_sing,"The New Century Hymnal",NCH1995,17,"To You, O God, All Creatures Sing",,"St. Francis of Assisi; Miriam Therese Winter","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; <cite>The New Century Hymnal</cite>, 1993, Descant"
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"The New English Hymnal",NEH1985,19a,,,"St Ambrose, 340-97",,,"VENI REDEMPTOR",veni_redemptor_gentium_mode_1,22212432,English,,"Mode I"
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"The New English Hymnal",NEH1985,19b,,,"St Ambrose, 340-97","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymnal for the Sunday School",H4SS1910,20,,,"Emily Huntington Miller",,,"[I love to hear the story]",i_love_to_hear_the_story_55132,5513217122432,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The New English Hymnal",NEH1985,20a,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93",,,"A SOLIS ORTUS",a_solis_ortus_cardine,23456234543356U111D7,English,,"Mode III"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The New English Hymnal",NEH1985,20b,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93","J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymnal for the Sunday School",H4SS1910,22,,,"Martin Luther","C. Armand Miller",,"[Away in a manger, no crib for a bed]",away_in_a_manger_miller,,English,,
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,26,,,Kingo,,,,,,Norwegian,,
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,26,,,,,,,,,Norwegian,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,33,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Source Unknown","Old French Carol"
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,37,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,39,"Away in a Manger",,"John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905; Donald P. Hustad, b. 1918",,MUELLER,mueller_murray,554332117655565,English,"Source unknown (sts. 1, 2)",
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"As we are gathered","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Complete Anglican Hymns Old and New",CAH2000,47,"As we are gathered",,"John Daniels","John Daniels; Andrew Moore",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"CPWI Hymnal",CPWI2010,57,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","Valentin Schumann, fl. 1st half of 16th century; Anonymous",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1639"
"repeat the hymn again!","A great and mighty wonder",a_great_and_mighty_wonder,"CPWI Hymnal",CPWI2010,58,,"repeat the hymn again!","Germanus; John Mason Neale, 1818-1866","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,,"German folk tune"
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,