displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pange, lingua, gloriosi corporis mysterium","Pange, lingua, gloriosi corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Oxford Hymn Book",OxHB1920,346a,,,"St. Thomas Aquinas (1227-1274)",,,"[Pange, lingua, gloriosi corporis mysterium]",pange_lingua_mode_iii_33325,33325561111211161765,Latin,,"Mechlin. Mode iii"
"Pange Lingua","Pange lingua gloriosi",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (2nd ed.)",JS2003,405,"Pange Lingua",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Ricky Manalo, CSP, b. 1965",,"[Pange lingua gloriosi]",pange_lingua_gloriosi_manalo,11171233217655671711,"English; Latin",,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad60,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Music of Holy Week, a Choir Book",MHWC1957,d5,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Jubilee Hymns for Church and School",JHCS1942,d14,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin",CPHA1844,d28,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d44,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Hymns for the Use of Catholic Catechists and Sunday Schools, for the       Diocese of Cleveland",HUCC1885,d49,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d52,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,55,,,,,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Jubilee Hymns. Parish worship ed.",JHP1963,d60,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.",C1SC1887,d72,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d74,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"St. Joseph's Hymnal. 5th ed.",SJH51930,d85,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Laudate Hymnal and Choir Book",LHCB1957,d85,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d89,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Cantate Omnes ... with Supplement",COS1958,d90,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d111,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Pius X Hymnal",PXH1953,d112,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Catholic Book of Worship",CBoW1972,d120,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The New Saint Basil Hymnal",NSBH1958,d126,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d130,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d141,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d152,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d182,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d201,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"St. Francis Hymnal and Choir Manual",SFHC1925,d275,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi corporis mysterium","Pange, lingua, gloriosi corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Oxford Hymn Book",OxHB1920,346b,,,"St. Thomas Aquinas (1227-1274)",,,"ST. THOMAS",st_thomas_wade,123123436543221,Latin,,"Samuel Webbe's 'Motetts or Antiphons' (1792)"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (3rd ed.)",JS2012,377,"Pange Lingua Gloriosi (Sing of Glory)",,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",,8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,11217334666766546543,"English; Latin",,"Chant, Mode III"
"Pange, Lingua, Gloriosi (Tantum Ergo)","Pange, lingua, gloriosi",pange_lingua_gloriosi_corporis_mysterium,"Breaking Bread (Vol. 39)",BB2020,24,"Pange, Lingua, Gloriosi (Tantum Ergo)",,"St. Thomas Aquinas, 1227-1274",,8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin","<cite>Liber Hymnarius</cite>, 1983","Mode III; <cite>Liber Hymnarius</cite>, 1983"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (2nd ed.)",JS2003,404,"Pange Lingua Gloriosi (Sing of Glory)",,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",,8.7.8.7.8.7,"PANGE LINGAU GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,"Chant, Mode III"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (3rd ed.)",JS2012,378,"Pange Lingua Gloriosi (Sing of Glory)",,"Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin",,"Chant, Mode III"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (2nd ed.)",JS2003,406,"Pange Lingua Gloriosi (Sing of Glory)",,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin",,
"Pange Lingaua, Gloriosi","Pange lingua, gloriosi",pange_lingua_gloriosi_corporis_mysterium,"Catholic Book of Worship III",CBOW1994,68,"Pange Lingaua, Gloriosi",,"Thomas Aquinas, 1227-1274",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,"Mode III"
"Pange, Lingua","Pange, lingua, gloriosi",pange_lingua_gloriosi_corporis_mysterium,"One in Faith",OIF2014,437,"Pange, Lingua",,"Thomas Aquinas, c. 1225-1274",,8.7.8.7.8.7,"PANGE, LINGUA, GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,"Chant, Mode III"
"Pange Lingua... Corporis","Pange lingua gloriosi",pange_lingua_gloriosi_corporis_mysterium,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,427,"Pange Lingua... Corporis",,,,,,,,Latin,,
"Hymne pour le jeudi saint","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Chants Sacres. Deuxieme serie",CSD1897,d55,"Hymne pour le jeudi saint",,"Thomas Aquinas",,,,,,French,,
"Canta Lengua Jubilosa/Pange, Lingua Gloriosi","Canta lengua jubilosa (Pange, lingua, gloriósi)",pange_lingua_gloriosi_corporis_mysterium,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,38,"Canta Lengua Jubilosa/Pange, Lingua Gloriosi",,"Tomás de Aquino, c. 1225-1274; anón",,,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,"Latin; Spanish",,"Canto Gregoriano, Modo III"
"Canta Lengua Jubilosa/Pange Lingua Gloriosa","Canta lengua jubilosa (Pange, lingua, gloriósi)",pange_lingua_gloriosi_corporis_mysterium,"Flor y Canto (3rd ed.)",FyC2011,331,"Canta Lengua Jubilosa/Pange Lingua Gloriosa",,"St. Thomas Aquinas, 1227-1274; desconocido",,8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,"Latin; Spanish","<cite>Pange lingua gloriosi</cite> y <cite>Tantum ergo</cite>; <cite>Liber Hymnarius</cite>, 1983","Canto gregoriano, modo III; <cite>Liber Hymnarius</cite>, 1983."
"Pange lingua gloriosi","Pange lingua gloriosi",pange_lingua_gloriosi_corporis_mysterium,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,241a,,,,,,"[Pange lingua gloriosi]",pange_lingua_mode_iii_33432,33432556111211761765,,,"Third Mode; Gregorian, Vatican Graduale"
"Pange lingua gloriosi","Pange lingua gloriosi",pange_lingua_gloriosi_corporis_mysterium,"The Parish Hymnal",PH1915,41,,,,,,,,,,,
"Pange lingua gloriosi","Pange lingua gloriosi",pange_lingua_gloriosi_corporis_mysterium,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,73,,,,,,,,,English,,
"Pange lingua gloriosi","Pange lingua gloriosi",pange_lingua_gloriosi_corporis_mysterium,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,113,,,,,,,,,English,,
"Pange, lingua, gloriosi","Pange, lingua, gloriosi",pange_lingua_gloriosi_corporis_mysterium,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,149,,,,,,,,,,,
"Pange lingua gloriósi","Pange lingua gloriósi",pange_lingua_gloriosi_corporis_mysterium,"Catholic Church Hymnal with Music",CCH1905,232a,,,,,,,,,Latin,,
"Pange lingua gloriósi","Pange lingua gloriósi",pange_lingua_gloriosi_corporis_mysterium,"Catholic Church Hymnal with Music",CCH1905,232b,,,,,,,,,Latin,,
"Pange lingua gloriosi","Pange lingua gloriosi",pange_lingua_gloriosi_corporis_mysterium,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,241b,,,,,,,,,,,
"Pange, lingua, gloriósi","Pange, lingua, gloriósi",pange_lingua_gloriosi_corporis_mysterium,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,243,,,,,,,,,Latin,,
"Canta Lengua Jubilosa/Sing, My Tongue, the Savior's Glory","Canta lengua jubilosa (Sing, my tongue, the Savior's glory)",pange_lingua_gloriosi_corporis_mysterium,"Flor Y Canto (2nd ed.)",FYC2001,381,"Canta Lengua Jubilosa/Sing, My Tongue, the Savior's Glory",,"St. Thomas Aquinas, OP, 1227-1274; Desconcido; Edward Caswall, 1814-1878",,8.7.8.7.8.7,"[Canta lengua jubilosa]",pange_lingua_mode_iii_33432,33432556111211761765,"English; Spanish",,"<cite>Pange lingua gloriosi y Tantum ergo</cite>; Canto gregoriano, modo III"
