hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalter Hymnal (Blue)","Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,BPsH,29,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,psh1934,30,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"The Book of Psalms Rendered in Metre and Set to Music","Jehovah's perfect law restores the soul","Jehovah's perfect law restores the soul",jehovahs_perfect_law_restores_the_soul,BPRM1950,ad124,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Jehovah's perfect law restores the soul","Jehovah's perfect law restores the soul",jehovahs_perfect_law_restores_the_soul,BPRM1929,d124,,,,,,,,,,,
"The Cyber Hymnal","Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,CYBER,3421,"Jehovah's Perfect Law",,Anonymous,"Lowell Mason",6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912, number 38",
"The Psalter: with responsive readings","The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Trinity Hymnal","Jehovah's perfect law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,TH1961,448,,,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,TH1990,151,"Jehovah's Perfect Law",,,"Ronald Alan Matthews",6.6.6.6.8.8,HUTCHBY,hutchby,,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
