hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,CCHS1831,102,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CSPH1819,714,,,"John Berridge",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CHPP1796,d132,,,"John Berridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CHPS1847,d743,,,"John Berridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CHPS1853,d747,,,"John Berridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CHPS1848,d747,,,"John Berridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CHPS1866,978,,,"John Berridge",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CHUA1839,d316,,,"John Berridge",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,CHUU1858,889,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,CPHU1842,558,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,CPHU1845,558,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CPHS1928,d283,,,"John Berridge",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,CPHS1884,306,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CPHS1851,d288,,,"John Berridge",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CPHS1864,306,,,"John Berridge",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CPHS1875,306,,,"John Berridge",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CSHV1876,573,,,"John Berridge",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,GSNM1807,d98,,,"John Berridge",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,GSNM1811,d88,,,"John Berridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,NSHS1812,458,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,NSNE1825,412,,,Berridge,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,NSPH1832,d425,,,"John Berridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,NSPH1839,178,,,"John Berridge",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,NSSH1810,412,,,Berridge,,8.6.8.6,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PHBD1806,d6,,,"John Berridge",,,,,,,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PMRH1878,d414,,,"John Berridge",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PMRH1830,d259,,,"John Berridge",,,,,,English,,
"A Selection of Hymns","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SoH1833,d249,,,"John Berridge",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SHSS1826,d189,,,"John Berridge",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","At a Christian Marriage","Our Jesus freely did appear",since_jesus_freely_did_appear,SHPW1844,375,"At a Christian Marriage",,Berridge,,8.6.8.6,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SHBA1804,aDXIII,,,"John Berridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SHBA1819,513,,,"John Berridge",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SHAD1831,557,,,"John Berridge",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SHBA1816,d540,,,"John Berridge",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,SHDS1861,382,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,SHBA1792,DXIII,"A Wedding Hymn",,,,8.6.8.6,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SPHS1847,d264,,,"John Berridge",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,AHAG1846,279,,,,,,,,,English,,
"American Lutheran Hymnal","At Cana, Lord, Thou Didst Appear","At Cana, Lord, Thou didst appear",since_jesus_freely_did_appear,ALH1930,261,"At Cana, Lord, Thou Didst Appear",,"John Berridge","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"Choice Hymns of the Faith","A Marriage Hymn","Lord Jesus, who didst once appear",since_jesus_freely_did_appear,CHoF1944,530,"A Marriage Hymn",,"John Berridge",,,"[Lord Jesus, who didst once appear]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"English Air"
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,CHSP1842,240,,,,,,,,,,,
"Christian Hymnal (Rev. ed.)","Since Jesus Freely Did Appear","Since Jesus freely did appear",since_jesus_freely_did_appear,CHCH1959,551,"Since Jesus Freely Did Appear",,Unknown,"Flora H. Good, 19th Century",,"[Since Jesus freely did appear]",wedding_guest_good,5U1343231D766U3225U1,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,CP4P1817,SH196,,,,,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Jesus a Wedding Guest","Since Jesus freely did appear",since_jesus_freely_did_appear,CSSH1902,295,"Jesus a Wedding Guest",,,"Flora H. Good",,"[Since Jesus freely did appear]",wedding_guest_good,5U1343231D766U3225U1,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,CHPP1863,d248,,,"John Berridge",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,DLMA1895,a285,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,DHSS1794,CLXXIII,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,DHSS1803,155,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,EH31829,396,,,"John Berridge",,,,,,English,,
"Evangelical Lutheran Hymnal","At Cana, Lord, Thou didst appear","At Cana, Lord, Thou didst appear",since_jesus_freely_did_appear,ELH1880,341,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","At Cana, Lord, Thou didst appear","At Cana, Lord, Thou didst appear",since_jesus_freely_did_appear,ELH91895,a341,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","At Cana, Lord, Thou didst appear","At Cana, Lord, Thou didst appear",since_jesus_freely_did_appear,ELHW1908,341,,,"John Berridge","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"Gospel Hymns","Lord Jesus, who didst once appear","Lord Jesus, who didst once appear",since_jesus_freely_did_appear,GH1871,d317,,,"John Berridge",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HTBM1886,812,,,"John Berridge","William Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymn Book of the Colored M.E. Church in America","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HBCM1891,d460,,,"John Berridge",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HBME1889,812,,,"John Berridge",,,,,,English,,
"Hymn-Book of the Evangelical Association","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HBEA1882,745,,,"J. Berridge",,,,,,English,,
"Hymns and Spiritual Songs","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HSS1834,d326,,,"John Berridge",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HSSU1801,d93,,,"John Berridge",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HASS1838,B198,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HSSO1840,b198,,,"John Berridge",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HTPP1890,285,,,,,,CANA,cana_11231,11231271346545555321,English,,"By Com."
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HFWP1813,115,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HFW21821,116,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HSSW1874,1209,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HUAM1858,d431,,,"John Berridge",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HUBC1876,d429,,,"John Berridge",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HoJH1868,a733,,,,,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HoWR1950,333,,,"John Berridge","Franz Joseph Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HUEA1850,518,,,"John Berridge",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HPFC1860,158,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HSOP1832,645,,,"John Berridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HSOP1855,d688,,,"John Berridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HSAO1828,645,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HOSP1850,645,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HSOP1852,645,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HSOP1842,645,,,"John Berridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,HSOP1851,645,,,"John Berridge",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,OWH31896,168,,,"John Berridge, 1716-93",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PH1843,516,,,"John Berridge",,,,,,,,
"Parish Psalmody","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PP1844,d711,,,"John Berridge",,,,,,,,
"Parish Psalmody","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PP1848,d724,,,"John Berridge",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PHBM1790,d223,,,"John Berridge",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PHBD1802,d222,,,"John Berridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,PHAS1848,d708,,,"John Berridge",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A Marriage Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,PHSS1875,1282,"A Marriage Hymn",,Berridge,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,PHSS1792,CCCXIII,"A Wedding Hymn",,,,8.6.8.6,,,,English,"Rippon's <cite>Collection</cite>",
"Select Hymns","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SH1854,d395,,,"John Berridge",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SHOA1817,a196,,,"John Berridge",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SHTT1819,aa196,,,"John Berridge",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,SHAD1836,510,,,Berridge,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SHTP1815,196,,,"John Berridge",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SMBT1846,d201,,,"John Berridge",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SMCB1843,d203,,,"John Berridge",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,SMCB1856,253,,,,,,,,,,,
"Social Harmony","Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,SH1847,d53,,,"John Berridge",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,SHSS1839,498,,,Berridge,,,,,,,,