displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,204,"What a Wonderful Saviour!","What a wonderful Saviour is Jesus, my Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"A Share in the Atonement","At one with God, how rich is my condition",at_one_with_god_how_rich_is_my_condition,"Hymns for Praise and Service",H4PS1956,164,"A Share in the Atonement","I have a share in that atonement","C. A. M.","C. Austin Miles",,"[At one with God, how rich is my condition]",at_one_with_god_how_rich_miles,,English,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,223,"Nor Silver Nor Gold","I am redeemed, but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Thy Work Alone","Not what these hands have done ",not_what_these_hands_have_done,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,141,"Thy Work Alone",,"H. Bonar","F. E. Belden",,HUBERT,verdi_belden,34535132161165345351,English,,
"Not Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,152,"Not Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Sing Joyfully",SJ1989,96,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hallowed Hymns, New and Old",HHNO1908,149,"What a Wonderful Saviour!","What a wonderful Savior is Jesus, my Jesus!","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Atonement made","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Hymnal of the Methodist Episcopal Church",HMEC1891,210,"Atonement made",,"Charles Wesley",,8.8.8.8,,,,English,,
"Pleading the Atonement  ","Father, God, who seest in me",father_god_who_seest_in_me,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXVI,"Pleading the Atonement  ",,,,,,,,English,,
"Gratitude for the Atonement","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXV,"Gratitude for the Atonement",,"L. H. C.",,8.7,,,,English,,
"A Share In The Atonement","At one with God, how rich is my condition",at_one_with_god_how_rich_is_my_condition,"Christian Service Songs",CSS1939,11,"A Share In The Atonement","I have a share in that atonement","C. A. M.","C. Austin Miles",,"[At one with God, how rich (Miles)",at_one_with_god_how_rich_miles,,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Modern Hymnal",MH1926,62,"What a Wonderful Savior!","What a wonderful Savior","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"The Great Atonement","Great is the marvelous mystery of grace divine",great_is_the_marvelous_mystery_of_grace_,"The Voice of Thanksgiving No. 3",VoT31921,140,"The Great Atonement","Marvelous, infinite mercy","H. L.","Haldor Lillenas",,"[Great is the marvelous mystery of grace divine]",great_is_the_marvelous_mystery_lillenas,33333333335674444324,,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,155,"What a Wonderful Saviour!","What a wonderful Saviour","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Young People's Songs of Praise",YPSP1902,225,"What a Wonderful Saviour!","What a wonderful Saviour","E. A. H.","Rev. Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,,,
"What a Wonderful Saviour","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns of the Christian Life",HoCL1936,227,"What a Wonderful Saviour","What a wonderful Savior is Jesus","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Sufficiency of the atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal of the Methodist Episcopal Church",HMEC1891,238,"Sufficiency of the atonement",,"J. Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,,,,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Great Hymns of the Faith",GHF1968,454,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ's Atonement","O thou, who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXIV,"Christ's Atonement",,Toplady,,,,,,English,,
"Atonement and Sactification","Alas! by nature how deprav'd",alas_by_nature_how_depraved,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXV,"Atonement and Sactification",,,,8.6.8.6,,,,English,,
"Atonement and Sactification","Alas! by nature how deprav'd",alas_by_nature_how_depraved,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXV,"Atonement and Sactification",,,,8.6.8.6,,,,English,,
"Atonement Was Made","The story of redemption still is told",the_story_of_redemtion_still_is_told,"Christian Service Songs",CSS1939,30,"Atonement Was Made","It never can grow old","C. Austin Miles","C. Austin Miles",,"[The story of redemption still is told] (Miles)",the_story_of_redemption_still_is_told_mi,,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Hymnal for Worship and Celebration",HWC1986,81,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Celebration Hymnal: songs and hymns for worship",CEL1997,345,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Worshiping Church",TWC,488,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Acceptance, in the Atonement of the Beloved","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIII,"Acceptance, in the Atonement of the Beloved",,"S. Stennett",,8.8.8.8,,,,English,,
"Pleading the Atonement of the Saviour","O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLII,"Pleading the Atonement of the Saviour",,Toplady,,Irregular,,,,English,,
"Nothing to Pay","Nothing to pay, for atonement's made",nothing_to_pay_for_atonements_made,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,227,"Nothing to Pay",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[Nothing to pay, for atonement's made]",nothing_to_pay_for_atonement_kirkpatrick,53217656555671234323,English,,
"By Jesus, we have received Atonement","How is our nature spoil'd by sin!",how_is_our_nature_spoiled_by_sin,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLI,"By Jesus, we have received Atonement",,Watts,,8.6.8.6,,,,English,,
"The Atonement","Down from the glory of Father's shining kingdom",down_from_the_glory_of_fathers_shining_k,"Truth in Song: for General Gospel Work",TS1907,71,"The Atonement",,"D. O. Teasley","Otis Teasley",,"[Down from the glory of Father's shining kingdom]",down_from_the_glory_of_fathers_shining,323D5356U14D6656U144,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Christian Praise",CP1964,117,"What a Wonderful Saviour!","What a wonderful Saviour","Elisha A. Hoffman","Elisha A. Hoffman",,"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"The fountain of atonement","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,118,"The fountain of atonement",,Cowper,,8.6.8.6,,,,English,,
"Hymn for Atonement Day","Lord, Thine humble servants hear",lord_thine_humble_servants_hear,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,169,"Hymn for Atonement Day",,"Judah ben Samuel Halevi; Solomon Solis-Cohen","Jacob Weinberg",,"[Lord, Thine humble servants hear]",lord_thine_humble_servants_weinberg,11123455554332,English,"(Yah Sh'ma Evjonecha*)-Tr. by Solomon Solis-Cohen",
"Blessed Be the Glorious Tidings","Blessed be the glorious tidings",blessed_be_the_glorious_tidings,"Hymns of the Christian Life",HoCL1936,358,"Blessed Be the Glorious Tidings","Blessed be the great atonement","A. B. Simpson","A. Verne Westlake",,"[Blessed be the glorious tidings]",blessed_be_the_glorious_tidings_westlake,514731761235632112,English,,
"Necessity of Atonement","Like sheep we went astray",like_sheep_we_went_astray,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,618,"Necessity of Atonement",,Watts,,,,,,,,
"The atonement","Not all the blood of beasts",not_all_the_blood_of_beasts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,621,"The atonement",,Watts,,,,,,,,
"Year of Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,231,"Year of Jubilee",,"Charles Wesley",,,,,,English,,
"The Passover","The day is dead, and Egypt's night returning",the_day_is_dead_and_egypts_night_returni,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,38,"The Passover","""I will pass over you, when I see the blood""","F. E. B.","F. E. Belden",,"[The day is dead, and Egypt's night returning]",the_day_is_dead_and_egypts_night_returni,333334444432222,English,,
"He Did Not Die in Vain","My blessed Lord was crucified",my_blessed_lord_was_crucified_the_day_wa,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,63,"He Did Not Die in Vain","Ring out the blessed news again!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,514342311712554,English,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,107,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Praise and Worship: the Nazarene Hymnal",PWNH1951,234,"Wonderful Savior","What a wonderful Savior is Jesus","Elisha Albright Hoffman; Elisha A. Hoffman",,,,,,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,72,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"A Physician wanted","And wilt thou hear, O Lord",and_wilt_thou_hear_o_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,225,"A Physician wanted",,"John M. Neale",,,,,,English,,
"Our Surety","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,230,"Our Surety",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"""The voice of Jesus""","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,261,"""The voice of Jesus""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The true Physician","Heal me, O my Saviour, heal;",heal_me_o_my_savior_heal,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,279,"The true Physician",,"Godfrey Thring","W. H. Monk",,PHILIP,st_philip_monk,112343213455654,English,,
"I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,282,,"I am coming, Lord!","L. Hartsough","L. Hartsough",,"I AM COMING",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,50,,,"C. Wesley, 1707-1788","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"The Heavenly Lamb","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs of Praise with Tunes",SoPT1889,116,"The Heavenly Lamb",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,,,
"Hail! Thou once-despised Jesus","Hail! Thou once-despised Jesus",hail_thou_once_despised_jesus,"The Book of Worship",BW1867,141,,,,,,,,,English,,
