displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,261b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,278b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,278b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to GOD from all Creatures","Ye Tribes of Adam, join",ye_tribes_of_adam_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,273,"Praise to GOD from all Creatures",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,257b,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,257b,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,274,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,274,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Psalm 148","Let every creature join",let_every_creature_join_to_praise_the_et,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.337,"Psalm 148",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 146","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.330,"Psalm 146",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 8","O Lord, our heav'nly King",o_lord_our_heavenly_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.15,"Psalm 8",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 8","O LORD, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.16,"Psalm 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 8  Part 1","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.17,"Psalm 8  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 8  Part 2","Lord, what was man, when made at first",lord_what_was_man_when_made_at_first,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.18,"Psalm 8  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 33  Part 1","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.73,"Psalm 33  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 33  Part 2","Blest is the nation where the Lord",blest_is_the_nation_where_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.74,"Psalm 33  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 33  Part 1","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.75,"Psalm 33  Part 1",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 33  Part 2","O happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.76,"Psalm 33  Part 2",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 62","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.131,"Psalm 62",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 146","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.331,"Psalm 146",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 148","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.335,"Psalm 148",,"Isaac Watts",,,,,,English,,
"Praise ye the Lord, my heart shall join","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Psalms and Hymns of Dr. Watts",PHDW1835,35,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,73,,,,,,,,,English,"Dublin Col.",
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,73,,,,,,,,,English,"Dublin Col.",
"Praise ye the Lord, my Heart shall join","Praise ye the Lord, my Heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P146a,,,,,,,,,English,,
"Praise to GOD for his Goodness and Truth","Praise ye the Lord, my Heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,268,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"Praise for Gracious Deliverances","O praise the Lord. for he is good, his grace is ever sure",o_praise_the_lord_for_he_is_good_h_me_la,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,220,"Praise for Gracious Deliverances",,,"W. V. Wallace",,"[O praise the Lord. for he is good, his grace is ever sure]",serenity_wallace,3334332225234355551,English,,
"Praise to GOD for his Goodness and Truth","I'll praise my Maker with my Breath",ill_praise_my_maker_with_my_breath,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,269,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"Praise for Gracious Deliverances","Men who walk in folly's way",men_who_walk_in_follys_way,"The Psalter: with responsive readings",PS1912,294,"Praise for Gracious Deliverances",,,"William H. Squires",7.7.7.7,"SACRED MORN",sacred_morn_squires,351234565432655,English,,
"Providential Visitations","Springs and streams no longer bless",springs_and_streams_no_longer_bless,"The Psalter: with responsive readings",PS1912,296,"Providential Visitations",,,"Chester G. Allen",7.7.7.7,GREATOREX,greatorex_allen,5531265135421712,English,,
"Please Enter My Heart, Hosanna","Please enter my heart, hosanna",please_enter_my_heart_hosanna,"The Faith We Sing",FWS,2154,"Please Enter My Heart, Hosanna",,"Cathy Townley","Cathy Townley",Irregular,"ENTER MY HEART",enter_my_heart,,English,,
