hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","The strain upraise of joy and praise: Alleluia","The strain upraise of joy and praise: Alleluia",the_strain_upraise_of_joy_and_praise,CHCF1870,403,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,CEHB1880,424,,,,,Irregular,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,HSBS1893,323,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,NSTB1867,d131,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,AHHB1865,259,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,CP1870,456,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,CP1871a,456,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,CBUE1868,19,,,"Godescalcus; John Mason Neale",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,CBWM1872,19a,,,"Godescalcus, d. ab. 950; John Mason Neale",,,"CANTEMUS CUNCTI",cantemus_cuncti_plainsong,1122D7U242(5)53543,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,CBWM1872,19b,,,"John Mason Neale; Godescalcus, d. ab. 950",,,"CANTEMUS CUNCTI",cantemus_cuncti_dykes,5665453256654521,English,,
"Church Hymnal","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,CH1886,389,,,,"A. H. D. Troyte",,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"Church Hymnal, Third Edition","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,ICH3,372,,,,,,,,,English,,
"Church Hymns with Tunes","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,ChH1874,516,,,,,Irregular,,,,English,,
"Church Hymns: with tunes (New ed.)","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,CH1903,560,,,,"A. H. D. Troyte, 1811-1857",,"TORYTE, NO. 2",chant_troyte_no_2_33214,332144325543221,English,,
"Great Hymns of the Middle Ages","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,GHMA1909,41,,,"Notker; John Mason Neale",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,HPEC1890,425,,,,,,"TROYTE'S CHANT",chant_troyte_no_2_33214,332144325543221,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,HPEC1871,425,,,,,Irregular,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,HPEC1874,425,,,,"Arthur H.D. Troyte",Irregular,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,HAAM1924,295,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern, New Edition","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,AM1904,328,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,HAAM1875,145,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,HRCU1874,199,,,"Jno. M. Neale; Godescalcus",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,HFWP1887,633,,,,"William Hayes",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"Hymns of the Living Church","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,HoLC1910,46,,,"John Mason Neale","William Hayes; Arthur Henry Dyke Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,HCCS1873,d79,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Easter song of praise","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,LCNS1885,59b,"Easter song of praise",,,,,"[The strain upraise of joy and praise, Alleluia]",chant_troyte_no_2_33214,332144325543221,English,,
"Methodist Hymn-Book","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,MHB1884,D17,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,MTB1881,366,,,,,Irregular,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,SPDM1832,H259,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"Songs of the Christian Life","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,SoCL1912,CCR7,,,"St. Notker; J. M. Neale","Dr. W. Hayes; A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"Songs of the Soul: gathered out of many lands and ages","The Alleluiatic Sequence of Godescalcus","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,SoSN1880,52,"The Alleluiatic Sequence of Godescalcus",,"J. M. Neale",,,,,,,"10th century",
"St. Francis Hymnal and Choir Manual","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,SFHC1925,d345,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,SSBE1873,d190,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"Sunday School Hymns","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,SSH1867,d148,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,BCHM1900,C127a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,BCHM1900,C128a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,BCHM1900,C127b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,BCHM1900,C128b,,,,,,,,,,,
"The Beacon Song and Service book","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,BSS1935,73,"The strain upraise of joy and praise",,"Notker Balbulus, 840-912; John M. Neale, 1818-1866; Henry W. Troelsch","A. H. Dyke Troyte, 1811-1857",Irregular,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,BCPH1909,637,,,"Rev. J. M. Neale; Notker",,,,,,English,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,BCPM1869,185,,,,,,,,,,,
"The Book of Praise","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,BoP1918,151,,,"Godescalcus; John Mason Neale, 1818-1866","Arthur Henry Dyke Troyte, 1811-1857",Irregular,"CHANT (TROYTE, No. 2)",chant_troyte_no_2_33214,332144325543221,English,,
"The Book of Praise","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,BoP1865,d350,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Book of Worship","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,BWUU1907,3,,,"John Mason Neale",,,,,,,"Sequence by Godescalcus",
"The Children's Church","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,CC1872,d153,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Church Hymnal with Canticles","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,CHC1890,425,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","The strain upraise of joy and praise. Alleluia","The strain upraise of joy and praise. Alleluia",the_strain_upraise_of_joy_and_praise,CHCH1869,209,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,HPEC1917,461,,,"J. M. Neale; St. Notker","A. H. D. Troyte",,"TROYTE NO. 2",chant_troyte_no_2_33214,332144325543221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,CHRE1894,461,,,"St. Notker; J. M. Neale",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,CP1874,111,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,CPR1881,122,,,,"A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,CPSB1893,122,,,,"A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,CHBC1874,d379,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The English Hymnal","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,EH1906a,494,,,"B. Notker, 840-912; J. M. Neale",,Irregular,,,,English,,
"The English Hymnal: with Tunes","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,EH1906,494,,,"B. Notker, 840-912; J. M. Neale","A. H. Dyke Troyte, 1811-57",,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,HCBCP3,585,,,,,Irregular,,,,,,
"The Hymnal for Schools","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,H4S1895,46,,,"The Rev. John Mason Neale, D.D. (1818-1866); S. Notker","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The Hymnal for Schools","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,H4S1901,d177,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The strain upraise of joy and praise","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,HRGC1892,461,"The strain upraise of joy and praise",,"Rev. J. M. Neale; S. Notker","Dr. Hayes",,"[The strain upraise of joy and praise]",chant_hayesw_33214,33214432175543,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,HREA1893,461,,,"B. Notker; Neale",,,,,,,,
"The Hymnal: with tunes old and new","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,HWTO1872,425,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Mediaeval Sequence","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,H4B1936,767,"Mediaeval Sequence",,"J. M. Neale, 1818 - 1866","A. H. D. Troyte, 1811 - 1857",,"[The strain upraise of joy and praise] (Troyte)",chant_troyte_no_2_33214,332144325543221,English,,
"The Hymnary of the United Church of Canada","MEDIAEVAL SEQUENCE","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,UCC1930,767,"MEDIAEVAL SEQUENCE",,"J. M. Neale, 1818 - 1866","A. H. D. Troyte, 1811 - 1857",,"[The strain upraise of joy and praise]",chant_troyte_no_2_33214,332144325543221,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,HUEL1906,d471,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Institute Hymnal","The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,IH1899,34,,,"The Rev. John Mason Neale, D. D. (1818-1866); S. Notker","William Hayes (1707-1777); Arthur Henry Dyke Troyte (1811-1857)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The Methodist Hymn-Book with Tunes","Cantemus Cuncti","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,Meth1933,C4,"Cantemus Cuncti",,,"A. H. D. Troyte",,TROYTE,chant_troyte_no_2_33214,332144325543221,,,
"The Packer Hymnal","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,PH1895,46,,,"B. Notker; The Rev. John Mason Neale, D. D. (1818-1866)","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The Sarum Hymnal","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,SarumH,193,,,,,Irregular,,,,,,
"The Spirit of Praise: a collection of hymns old and new","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,SoPC1880,610,,,"Rev. J. M. Neale, D.D.",,,,,,English,,
"The Sunday School Hymnal ","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,SSHE1871,89,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,SSHS1887,323,,,,,,"TORYTE, No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The Trinity Hymnal, with Offices of Devotion","The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,THOD1868,d74,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","The strain upraise of joy and praise, Hallelujah!","The strain upraise of joy and praise, Hallelujah!",the_strain_upraise_of_joy_and_praise,WAHB1897,313,,,"J. M. Neale; Godescalcus","A. H. D. Troyte",,"[The strain upraise of joy and praise, Hallelujah!]",chant_troyte_no_2_33214,332144325543221,English,,
"Voices of Praise: for school and church and home","The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,VoP1883,153,,,,,,"TROYTE, NO. 2",chant_troyte_no_2_33214,332144325543221,English,,
"Worship Song: with accompanying tunes","The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,WSAT1905,13,,,"J. M. Neale","W. Hayes, Mus. Doc.",,"TROYTE (2)",chant_troyte_no_2_33214,332144325543221,English,,
