displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad421,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"The Sacred Lyre",SL1828,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d252,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,284b,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God thy faithfulness I plead","O God thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,287,,,,,,,,,English,,
"O God, thy faithfulness I plead!","O God, thy faithfulness I plead!",o_god_thy_faithfulness_i_plead,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,288,,,,,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,311b,,,,,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,409,,,,,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,409,,,,,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d421,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d432,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"Methodist Hymn-Book",MHB1884,511,,,"C. Wesley",,8.8.6.8.8.6,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"Hymnal of the Methodist Episcopal Church",HMEC1878,544,,,"Charles Wesley",,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"The American Hymn and Tune Book",AHTB1860,d556,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"Methodist Hymn and Tune Book",MHTB1894,d568,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"The Hymn Book of the Free Methodist Church",HFMC1883,598,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,681,,,"Charles Wesley",,,MERIBAH,meribah_mason,133323453666543,English,,
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,768,,,,,,,,,English,,
"God a very present help in trouble","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,311b,"God a very present help in trouble",,,,,HOLMES,holmes_vail,13365123544465322332,English,,
"A present help in trouble","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"Hymnal of the Methodist Episcopal Church",HMEC1891,544,"A present help in trouble",,"Charles Wesley",,,,,,English,,
"God a very present help in trouble","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,768,"God a very present help in trouble",,,,,,,,English,,
Watchaug,"O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"Indian Melodies",IndM2017,87,Watchaug,,,,,WATCHAUG,watchaug_commuck,,English,,
"A present help in trouble","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,681,"A present help in trouble",,"Charles Wesley",,,,,,English,,
