displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Worship and Rejoice",WAR2003,55,"Great God, Your Love Has Called Us Here",,"Brian Wren, 1936-","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"The Book of Praise",TBP1997,226,"Great God, your love has called us here",,"Brian A. Wren, 1936-","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, Your Love Has Called Us Here","Great God, Your love has called us here",great_god_your_love_has_called_us_here,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,353,"Great God, Your Love Has Called Us Here",,"Brian Wren","Melchior Vulpius",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise (1998)",CP1998,442,"Great God, Your Love Has Called Us Here",,"Brian Wren (1936-)","Dimitri Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 "
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Moravian Book of Worship",Mor1995,579,"Great God, Your Love Has Called Us Here",,"Brian Wren","Erik Routley",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,153,"Great God, Your Love Has Called Us",,"Brian A. Wren, b. 1936","Norman Cocker, 1889-1953; Al Fedak",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, your love has called us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Complete Anglican Hymns Old and New",CAH2000,246,"Great God, your love has called us",,"Brian Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Evangelical Lutheran Worship",ELW2006,358,"Great God, Your Love Has Called Us",,"Brian A. Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"With One Voice",WOV,666,"Great God, Your Love Has Called Us",,"Brian Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"The Worshiping Church",TWC,779,"Great God, Your Love Has Called Us",,"Brian Wren",,8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,133a,,,"Brian A. Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,133b,,,"Brian A. Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,169,,,"Brian Wren (b. 1936)","Norman Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"CPWI Hymnal",CPWI2010,315,,,"Brian Wren, 1936-",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"<cite>Easy Hymns for Catholc Schools</cite>, 1851"
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Church Hymnary (4th ed.)",CH4,484,,,"Brian Wren (b. 1936)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,484,,,"Brian Wren (b. 1936)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lord God, Your Love Has Called Us Here","Lord God, Your love has called us here ",great_god_your_love_has_called_us_here,"Seventh-day Adventist Hymnal",SDAH1985,396,"Lord God, Your Love Has Called Us Here",,"Brian Wren (1936-    )","Norman Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,"13455 65144 3213",,,
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Rejoice in the Lord",RITL1985,503,"Lord God, Your Love Has Called Us Here",,"Brian Wren","Erik Routley",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"The United Methodist Hymnal",UMH,579,"Lord God, Your Love Has Called Us Here",,"Brian Wren","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"New Church Praise",NCP1975,57,,,"Brian Wren (b. 1936)","Erik Routley (b . 1917)",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,270,,,"Brian A. Wren","Erik Routley",,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Church Hymnal, Fifth Edition",ICH5,416,,,,,,,,,,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns for Today's Church (2nd ed.)",HTC,480a,,,"Brian Wren (born 1936)","N. Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns for Today's Church (2nd ed.)",HTC,480b,,,"Brian Wren (born 1936)","J. B. Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Singing the Faith",STF2011,499,,,"Brian Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,57,,,"Brian Wren; Charles Wesley","Henry Carey; Gary Alan Smith",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,58,,,,"Henry Carey; Henry Coleman",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,59,,,,"Henry Carey; Henry Coleman",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,60,,,,"Henry Carey; Henry Coleman",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,61,,,,"Henry Carey; Henry Coleman",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,"Harm. from <cite>Harmonia Sacra</cite> by Thomas Butts"
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns Ancient and Modern, New Standard Edition",AMNS,489,,,,,,,,,English,,
"Great God, with Love You Heard My Voice","[Great God, with Love You Heard My Voice]",great_god_your_love_has_called_us_here,"Scripture Song Database",NTSONG,1296,"Great God, with Love You Heard My Voice",,"Brian Wren",,,,,,English,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",
