hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SSGS1987,165,,,"T. Baker",,,KREMSER,kremser,556534543231556,English,,"Netherlands folksong"
"A Calendar of Hymns","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CoH1961,d52,,,"Theodore Baker",,,,,,English,,
"A Hymnal for Friends","Thanksgiving Hymn","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4F1955,137,"Thanksgiving Hymn",,"Theodore Baker; Anonymous","Edward Kremser",,KREMSER,kremser,556534543231556,,,"Traditional Netherlands Melody, pub. 1625"
"A New Hymnal for Colleges and Schools","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ANewHCaS,72,,,,"Edward Kremser",,"Wilt heden nu treden",kremser,556534543231556,English,,"From Adrian Valerius's <em>Nederlandtsch Gedenckclanck</em>, 1626"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,THBL1953,27,,,Anonymous,,,KREMSER,kremser,556534543231556,English,,
"A. M. E. C. Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AMEC1954,16,"We Gather Together",,Anonymous,"Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song"
"African American Heritage Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AAHH2001,342,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"African Methodist Episcopal Church Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AMEC1984,576,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,"Netherlands Folk Hymn","<cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Alleluia! Let Us Sing!","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ALUS1961,d10,,,"Theodore Baker",,,,,,English,,
"American Student Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ASH1928,d355,,,"Theodore Baker",,,,,,English,,
"At Worship: a hymnal for young churchmen","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AW41951,96,,,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Old Netherlands melody in The Collection, by Adrianus Vaelius, d. 1625"
"Baptist Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH1956,492,"We Gather Together",,"Theodore Baker, 1851-1934; Anonymous","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song, 1625"
"Baptist Hymnal (1975 ed)","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH1975,229,,,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,"Anonymous Dutch HYmn, 16th Century","Dutch Folk Song"
"Baptist Hymnal 1991","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH1991,636,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,"Anonymous Dutch Hymn, 16th Century",
"Baptist Hymnal 2008","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH2008,637,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,"Anonymous Dutch Hymn, 16th Century","Dutch Folk Song"
"Breaking Bread (Vol. 39)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BB2020,204,"We Gather Together",,"Theodore Baker, 1851-1934",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"Celebrating Grace Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CGH2010,61,"We Gather Together",,"Theodore Baker","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"Dutch hymn, 16th cent.","<cite>Nederlandtsch Gedenckclanck</cite>"
"Chalice Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CH1995,276,"We Gather Together",,"Theodore Baker; Ruth Duck","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"<i>Nederlandtsche Gedenckclanck</i>, 1626","Dutch melody (16th century)"
"Chapel Service, Cadet Hymns and Songs","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CSCH1949,d90,,,"Theodore Baker",,,,,,English,,
"Chautauqua Hymnal and Liturgy","A Prayer of Thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CHL1903,88,"A Prayer of Thanksgiving",,,"E. Kremser",,NETHERLANDS,kremser,556534543231556,English,,
"Chautauqua Hymns & Songs","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CHS1922,d82,,,"Theodore Baker",,,,,,English,,
"Children's Hymnal","Prayer of Thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CH1957,152,"Prayer of Thanksgiving",,"Dr. Theodore Baker",,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherlands Folk Song"
"Christian Hymns III","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CHII1966,d424,,,"Theodore Baker",,,,,,English,,
"Christian Praise","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CP1964,442,"We Gather Together",,"Theodore Baker; Anonymous","Eduard Kremser",,KREMSER,kremser,556534543231556,English,,
"Christian Worship and Praise","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CWP1939,171,,,"Theodore Baker",,,Kremser,_,,English,,
"Christian Worship: a hymnal","We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CW1941,117,"We Gather Together to Ask the Lord's Blessing",,Anonymous,"Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song, 1625"
"Christian Youth Hymnal","We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CYH1948,175,"We Gather Together to Ask the Lord's Blessing",,,"Eduard Kremser, 1838 - 1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Folksong of the Netherlands","Old Netherlands Melody in The Collection, ADRIANUS VALERIUS, 1625"
"Church Gospel Songs and Hymns","We Gather Together (Opening Song)","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CGSH1978,1A,"We Gather Together (Opening Song)",,"Adrianus Valerius","Edward Dremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherland Folk Tune"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,MBCH1953,13,,,Anonymous,,,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"Church Service Hymns","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CSH1948,403,"We Gather Together",,,"E. Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
"Community of Christ Sings","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CoCS2013,127,"We Gather Together",,"Theodore Baker, 1851-1934; Ruth Duck, 1947-","Edward Kremser, 1838-1914",12.11.12.12,KREMSER,kremser,556534543231556,English,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626","Dutch melody, 16th c."
"CPWI Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CPWI2010,389,,,"Anonymous; Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"<cite>Nederlandische Gedenckclanck</cite>, Harlem, 1626; Netherlands folk hymn","Dutch, 1626"
"Crusader Hymns and Hymn Stories","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CHHS1966,d254,,,"Theodore Baker",,,,,,English,,
"Divine Service Book for the Armed Forces","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,DSBA1950,d228,,,"Theodore Baker",,,,,,English,,
"Family Album of Favorite Hymns","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,FAFH1960,d106,,,"Theodore Baker",,,,,,English,,
"Favorite Hymns","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,FH1938,d136,,,"Theodore Baker",,,,,,English,,
"Favorite Hymns of Praise","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,FHOP,382,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,Unknown,"Netherlands Folk Song"
"Favorite Hymns: Revised","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,FH1953,25,"We Gather Together",,Anonymous,,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherland Folk Song"
"Foursquare Hymnal","Prayer of thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,4H1957,d330,"Prayer of thanksgiving",,"Theodore Baker",,,,,,English,,
"Free Will Baptist Hymn Book","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,FWBH1964,d353,,,"Theodore Baker",,,,,,English,,
"Gather (3rd ed.)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,G32011,638,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Nederlandtsch Gedenck-clanck,</cite>, 1626"
"Gather Comprehensive","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GC1994,571,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Neder-landtsch Gedenckclanck, 1626"
"Gather Comprehensive, Second Edition","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GC2,549,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"Gloria in Excelsis","Prayer of Thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GE1933,99,"Prayer of Thanksgiving",,,,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
"Glory and Praise (3rd. ed.)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GAP2015,734,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"Glory to God: the Presbyterian Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GG2013,336,"We Gather Together",,"Theodore Baker; Adrianus Valerius","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 1625","<i>Neder-landtsch Gedenck-Clanck</i>, 1626"
"Gospel Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GH1950,d363,,,"Theodore Baker",,,,,,,,
"Great Hymns of the Faith","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GHF1968,21,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Netherlands folk song, before 1625","Netherlands melody, before 1626"
"Great Songs of the Church (Revised)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GSC1986,1,"We Gather Together",,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,"Adrianus Valerius' <em>Nederlandtsch Gedenckclanck</em>, 1626","Netherlands Folk Tune"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GSoC1975,664,"We Gather Together",,"Andrianus Valerius","Edward Kremser",,"OPENING SONG",_,,English,,"Netherland Folk Tune, 1625"
"Hymnal and Liturgies of the Moravian Church","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HLMC1969,5,"We Gather Together",,"Theodore Baker, 1851-1934",,,KREMSER,kremser,556534543231556,English,"Netherlands folk song, anon. 1625",
"Hymnal for Christian Worship","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4CW1940,d292,,,"Theodore Baker",,,,,,English,,
"Hymnal for Colleges and Schools","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4CS1956,131,,,"Theodore Baker",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HCS31958,d325,,,"Theodore Baker",,,,,,English,,
"Hymnal of Christian Unity","We Gather Together To Ask The Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HoCU1964,91,"We Gather Together To Ask The Lord's Blessing",,"Anon.; Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherlands Folk Song, 1625"
"Hymnal of the Church of God","We Gather Together","We gather together to ask the Lord's blessing,",we_gather_together_to_ask_the_lords,HCG1971,11,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands Folk Song","Netherlands Folk Song"
"Hymnal: A Worship Book","We gather together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HAWB1992,17,"We gather together",,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626; <cite>Dutch Folk Songs</cite>, 1917","<cite>Nederlandtsche Gedenckclanck</cite>, 1626; <cite>Sechs altniederländische Volkslieder</cite>, 1877"
"Hymnbook for Christian Worship","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4CW1970,102,"We Gather Together",,"Theodore Baker, 1851-1934; Anonymous","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,,"<i>Nederlandtsche Gedenckelanck</i>, 1626"
"Hymns for a Pilgrim People: a congregational hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HPP2007,552,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands Folk Hymn, 1626","<cite>Nederlandtsch Gedenck-clanck,</cite>, 1626"
"Hymns for Children and Grownups to Use Together","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HCGU1953,1,,,Anonymous,,,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"Hymns for Praise and Service","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4PS1956,331,"We Gather Together",,,"E. Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
"Hymns for the Family of God","We Gather Together","We gather together to ask",we_gather_together_to_ask_the_lords,HFFG1976,387,"We Gather Together",,"Theodore Baker","Edward Kremser; Tom Fettke",,KREMSER,kremser,556534543231556,English,"Netherlands Folk Song","Netherlands Folk Song"
"Hymns for the Living Church","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HFLC1974,570,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckelanck,</i> 1626"
"Hymns for Today","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4T1961,d57,,,"Theodore Baker",,,,,,English,,
"Hymns for Worship","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4W1939,15,,,"Theodore Baker",,,"NETHERLANDS FOLKSONG",kremser,556534543231556,English,,
"Hymns for Youth","Wilt Heden Nu Treden","Wilt heden nu treden voor God, den Herre",we_gather_together_to_ask_the_lords,H4Y1966,30,"Wilt Heden Nu Treden",,Anonymous,"Edward Kremser, 1838-1914",12.11.12.11,"WILT HEDEN NU TREDEN (KREMSER)",kremser,556534543231556,"Dutch; English","Adrianus Valerius's <i>Nederlandtsch Gedenckclank,</i> 1626","Adrian Valerius' Nederlandtsch Gedenckclanck, 1626"
"Hymns for Youth","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H4Y1966,30b,"We Gather Together",,"Theodore Baker","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Adrian Valerius' Nederlandtsch Gedenckclanck, 1626"
"Hymns of Faith","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HHOF1980,546,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckelanck</i>, 1626"
"Hymns of Faith and Life","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HoFL1976,474,,,"Theodore Baker",,,,,,English,,
"Hymns of Glorious Praise","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HoGP1969,d432,,,"Theodore Baker",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HGCC1968,d470,,,"Theodore Baker",,,,,,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HoHC1937,91,,,"Theodore Baker",,,KREMSER,kremser,556534543231556,English,,"Old Dutch Melody, 1625`"
"Hymns of Promise: a large print songbook","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HOP2015,189,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk song","<cite>Nederlandisch Gedenckclank</cite> 1626"
"Hymns of the Christian Life. Rev. ed.","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HCLR1962,d514,,,"Theodore Baker",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HCLR1978,572,,,"Theodore Baker",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HCL1992,572,,,"Theodore Baker",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Prayer of Thanksgiving","We gather together to ask the Lord’s blessing",we_gather_together_to_ask_the_lords,LDS1985,93,"Prayer of Thanksgiving",,"Anon.; Theodore Baker, 1851–1934","Anon.; Edward Kremser, 1838–1914",12.11.12.12,KREMSER,kremser,556534543231556,English,"The Netherlands","The Netherlands"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HotS1982,11,"We Gather Together",,"Theodore Baker, 1851-1914","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Netherlands Folk Song","Traditional Netherlands Melody, publ. 1625"
"Hymns of Truth & Light","We gather together to ask for your blessing, you chasten and hasten your will to make known","We gather together to ask for your blessing, you chasten and hasten your will to make known",we_gather_together_to_ask_the_lords,HTL1998,23,,,,,,KREMSER,kremser,556534543231556,English,,
"Hymns of Universal Praise","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HoUP1960,d64,,,"Theodore Baker",,,,,,English,,
"Hymns to the Living God","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HTLG2017,64,"We Gather Together",,"Theodore Baker",,12.11.12.11,,,,English,"Anonymous Dutch hymn, 16th cent.",
"Immanuel Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,IH1929,d526,,,"Theodore Baker",,,,,,English,,