hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,112F1945,76,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"20th Century Gospel Songs","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,TCGS1957,66,"Where He Leads Me","Where He leads me I will follow",,,,,,,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,TCGY1957,58,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,TCGY1957,130,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SG11898,d49,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"A Chord","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,C1894,d43,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,JHSS1926,d30,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"A Messenger for Jesus","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,M4J1913,d101,,,"E. W. Blandy",,,,,,English,,
"A. M. E. C. Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,AMEC1954,339,"Where He Leads Me","Where he leade me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Abiding Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,AS1936,d47,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"African American Heritage Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,AAHH2001,550,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"African Methodist Episcopal Church Hymnal","I Can Hear My Savior Calling (Where He Leads Me)","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,AMEC1984,235,"I Can Hear My Savior Calling (Where He Leads Me)","Where He leads me I will follow","E. W. Blandy","John W. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Alexander's Gospel Songs","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,AGS1908,113,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly","P. P. Bliss",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Alexander's Hymns No. 3","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,AH31915,177,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly","P. P. Bliss",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Alexander's Male Choir","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,AMC1912,96,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"All Hail","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,AH1900,d69,"The way of the cross",,"E. W. Blandy",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Where he leads me I will follow","Now I hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,AHUS1916,163,,"Where he leads me I will follow","Edward W. Blandly",,,"[Now I hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,"V. 2 and 3 anonymous",
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,ASUE1910,127,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,ASCS1917,208,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Banner of Love Songs","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BoLS1936,d62,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Baptist Hymnal","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,BH1956,361,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","J. S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Baptist Hymnal (1975 ed)","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,BH1975,371,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Baptist Hymnal 1991","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,BH1991,288,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","J. S. Norris",Irregular,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Baptist Hymnal 2008","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,BH2008,436,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Baptist Student Missionary Movement Hymnal","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BSMM1916,d14,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Where he leads me I will follow","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,BGSF1907,d63,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Beautiful Praise","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BP1940,d33,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,BEH1907,148,"Where He Leads Me","Where He leads me I will follow","Edward W. Blandy","P. P. Bliss",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Best of All","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BoA1951,d39,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Best of All  Number 2","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BAN21963,d52,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Best of All Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BoAS1937,d33,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Best Revival Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BRS1924,d39,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,BH1908,124,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Bethel Tidings","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BT1930,d41,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Better Convention Songs, Our 1929 Book","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BCSO1928,d39,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Beulah Bells","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BB1924,d40,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Bible School Songs","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BSS1902,d48,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SSS1951,75,"Where He Leads Me",,"E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Billows of Praise","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BoP1920,d72,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Billy Graham crusade songs","WHERE HE LEADS ME","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,BGEA1957,65,"WHERE HE LEADS ME","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Blessed Assurance","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BA1963,d39,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Blessed Hope","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BH1942,d29,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Blessed Hope Hymnal","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BHM1910,d37,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Blissful Showers","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,BS1945,99,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Blood Redemption and Christian Service Songs","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BRCS1924,d26,,,"E. W. Blandy",,,,,,English,,
"Booth-Clibborn Victory Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BCVS1918,d29,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Boundless Love","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,BL1944,99,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Follow All the Way","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,BBB1900,105,"Follow All the Way","Where He leads me I will follow","E. W. Blandy",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Bright Gems","Where he leads me I will follow","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,BG1887,d55,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Brighter Day","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BD1959,d30,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Calvary Hymns","Where He Heads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CH1925,61,"Where He Heads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Calvary Hymns","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CH1925,237,"Where He Leads Me","Where he leads me I will follow",,,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CS1944a,333,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Calvary's Praises","Where He leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CP1917,168,"Where He leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CMSC1959,d38,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,CC1915,57,"Where He Leads Me","Where he leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Carols of Glory","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CoG1922,d54,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Carols of Love","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CoL1934,d43,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Carry Away a Song","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CAS1940,d35,,,"E. W. Blandy",,,,,,English,,
"Celestial Joys","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CJ1932,d34,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Celestial Songs for all Purposes","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CS4P1923,d45,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I can hear my Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,CS1921,247,"I can hear my Saviour Calling","Where He leads me I will follow","Geo. W. Collins","W. J. K.",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Chalice Hymnal","Where He Leads me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CH1995,346,"Where He Leads me","Where he leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Charming Melodies","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CM1935,d36,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Chimes of Glory No. 3","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CoG31936,d28,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Choice Collections","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CC1925,d62,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Choice Gospel Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CGS1906,d68,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Choice Light and Life Songs","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CLLS1950,116,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Choruses for Christian Youth","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,C4CY1935,ad22,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Choruses for Christian Youth [6th edition]","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CCY61940,d22,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Choruses of Calvary","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CoC1952,d22,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Christ for America","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,C4A1949,d16,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CGHC1909,43,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Christian Hymns III","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CHII1966,d129,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Christian Hymns: for every purpose in worship","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CH1935,95,,,"E. W. Blandy",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,CH1908,74,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Christian Hymns: number two","Where He Leads Me I Will Follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CH1948,83,"Where He Leads Me I Will Follow",,"E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Christian Joy","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CJ1946,d29,,,"E. W. Blandy",,,,,,English,,
"Christian Praise","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,CP1964,346,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Christian Service Songs","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CSS1939,162,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Christian Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CS1898,d44,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Christian Way, Our Second Book for Singing Conventions, Singing Schools, Sunday Schools, etc.","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CWOS1956,d27,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Christian Youth at Song","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CYS1939,d34,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Church Gospel Songs and Hymns","Where He Leads Me I Will Follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CGSH1978,260,"Where He Leads Me I Will Follow",,"E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Church Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CH1951,65,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Where He leads me I will follow","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,MBCH1953,369,,"Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"WHERE HE LEADS ME",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Church Hymns","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CH1930,d50,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Church Service Hymns","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CSH1948,193,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,