displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This World is Not My Home (I'm Just A Passing Thr)","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Old Fashioned Gospel Songs No. 1",OFGS1946,24,"This World is Not My Home (I'm Just A Passing Thr)","O Lord, you know, I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home (I'm Just A Passing Thru)","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Abiding Faith",AF1947,121,"This World Is Not My Home (I'm Just A Passing Thru)","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home (I'm Just A Passing Thru)","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Singing Joy: for Girls and boys",SJ1950,121,"This World Is Not My Home (I'm Just A Passing Thru)","O Lord you know","A. E. B.","Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,"Engish; English",,
"This World is Not My Home (I'm Just a'Passing Thru)","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,361,"This World is Not My Home (I'm Just a'Passing Thru)","O Lord, you know I have no friend like you","E. J. C.","Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home (I'm Just A Passing Through)","This world is not my home, I'm just a passing thro'",this_world_is_not_my_home_im_just_a,"Praise for the Lord (Expanded Edition)",PFTL1997,684,"This World Is Not My Home (I'm Just A Passing Through)",,,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thro']",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,"<cite>Davis's Joyful Meeting in Glory</cite>, 1919","Brumley's Radio Favorites</i>, 1937"
"This World Is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,1,"This World Is Not My Home",,"Albert E. Brumley","Albert E. Brumley",,"[This world is not my home, I'm just a-passin thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not my Home (I'm Just A Passing Thru)","This world is not my home",this_world_is_not_my_home_im_just_a,"Old Fashioned Revival Hour Songs",OF1R1950,4,"This World Is Not my Home (I'm Just A Passing Thru)","O Lord you know",,"Albert E. Brumley",,"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Universal Songs and Hymns: a complete hymnal",USH1949,4,"This World Is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Sentimental Songs: for radio and general use",SS1946,10,"This World Is Not My Home","O Lord, you know I have no friend like you",,"J. R. Baxter, Jr.",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World is Not my Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,24,"This World is Not my Home",,,"J. R. Baxter, Jr.",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home (I'm Just A Passing Thru)","This world is not my home",this_world_is_not_my_home_im_just_a,"Pentecostal Jewels",PJ1945,32,"This World Is Not My Home (I'm Just A Passing Thru)","O Lord you know",,"Albert E. Brumley",,"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not my Home (I'm Just A Passing Thru)","This world is not my home",this_world_is_not_my_home_im_just_a,"Old Time Glory",OTG1949,64,"This World Is Not my Home (I'm Just A Passing Thru)","O Lord you know",,"Albert E. Brumley",,"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home (I'm Just A Passing Thru)","This world is not my home",this_world_is_not_my_home_im_just_a,"Old Time Revival",OTR1950,64,"This World Is Not My Home (I'm Just A Passing Thru)","O Lord you know",,"Albert E. Brumley",,"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Revival Message",RM1947,65,"This World is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,66,"This World Is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home","This world is not my home, I'm just a-passing thru",this_world_is_not_my_home_im_just_a,"Youth Sings",YS1951,111,"This World Is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a-passin thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Songs of Inspiration",SoI1949,123,"This World Is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"New Songs of Inspiration (vol. one)",NSI11984,123,"This World Is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Songs of Summerland",SoS1943,161,"This World is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Church Gospel Songs and Hymns",CGSH1978,526,"This World is Not My Home",,,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Songs Of The Church",SOTC1977,545,"This World is Not My Home",,,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,,,
"This World Is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Songs of Faith and Praise",SFP1994,957,"This World Is Not My Home",,,"A. H. Howard",Irregular,"I'M JUST PASSING THROUGH",this_world_is_not_my_home_im_just_apassi,133321321165511113,,Traditional,Traditional
"This World Is Not My Home","This world is not my home",this_world_is_not_my_home_im_just_a,"Hymns by the Western Stars",HWSnd,3,"This World Is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a-passin thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home","This world is not my home",this_world_is_not_my_home_im_just_a,"Hymns of Faith",HHOF1980,311,"This World Is Not My Home","O Lord, you know I have no friend like you","Albert E. Brumley","Albert E. Brumley",,"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"I Can't Feel at Home In this World","This world is not my home, I'm only passing by",this_world_is_not_my_home_im_just_a,"Church Hymnal",CH1951,394a,"I Can't Feel at Home In this World","O Lord, you know I have no friend like you",Anon.,"Otis L. McCoy",,"[This world is not my home, I'm only passing by]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"This World Is Not My Home","This world is not my home",this_world_is_not_my_home_im_just_a,"Rejoice Hymns",RH2011,708,"This World Is Not My Home",,"Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977",Irregular,BRUMLEY,this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"這世界非我家 (This world is not my home)",這世界非我家,zhe_shijie_fei_wojia,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,527,"這世界非我家 (This world is not my home)",,,"Albert E. Brumley",,"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,133321321165511113,Chinese,,
"El mundo no es mi hogar","El mundo no es mi hogar",el_mundo_no_es_mi_hogar_soy_peregrino,"Himnos de la Iglesia",HDLI1995,424,"El mundo no es mi hogar",,"Albert Brumley; Roberto Savage","Albert Brumley",,"I'M JUST A PASSING THROUGH",this_world_is_not_my_home_im_just_apassi,133321321165511113,Spanish,,
"El Mundo No Es Mi Hogar","El mundo no es mi hogar",el_mundo_no_es_mi_hogar_soy_peregrino,"Himnos de la Vida Cristiana",HdVC1967,174,"El Mundo No Es Mi Hogar","Bendito Cristo, Tú eres siempre fiel","Roberto C. Savage","Albert E. Brumley",,"[El mundo no es mi hogar]",this_world_is_not_my_home_im_just_apassi,133321321165511113,Spanish,,
"El Mundo No Es Mi Hogar","El mundo no es mi hogar",el_mundo_no_es_mi_hogar_soy_peregrino,"Himnos de Fe y Alabanza",HFA1966,182,"El Mundo No Es Mi Hogar","Bendito Cristo, Tú eres siempre fiel","Roberto C. Savage","Roberto C. Savage",,"[El mundo no es mi hogar]",this_world_is_not_my_home_im_just_apassi,133321321165511113,Spanish,,
