displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnbook",H1955,154,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Worship and Rejoice",WAR2003,186,"Silent Night! Holy Night!",,"John F. Young, 1820-1885; Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Sufficiency of the atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal of the Methodist Episcopal Church",HMEC1891,238,"Sufficiency of the atonement",,"J. Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,,,,English,,
"See Amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Glory and Praise (3rd. ed.)",GAP2015,247,"See Amid the Winter's Snow",,"Edward Caswall, 1814-1878","Kevin Keil (ASCAP), b. 1956","7.7.7.7 D","WINTER'S SNOW",winters_snow_keil,32312322127125545345,English,,
"See Amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Journeysongs (3rd ed.)",JS2012,321,"See Amid the Winter's Snow",,"Edward Caswall, 1814-1878","Kevin Keil (ASCAP), b. 1956","7.7.7.7 D","WINTER'S SNOW",winters_snow_keil,32312322127125545345,English,,
"Songs of Thankfulness and Praise (Gratitud y prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,104,"Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,"Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Book of Praise",TBP1997,176,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Worshiping Church",TWC,190,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Rev. <i>Hymns for Today's Church, </i>1982",
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Worship and Rejoice",WAR2003,243,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<i>Jubilate Hymns,</i> 1982, rev.",
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Trinity Psalter Hymnal",TPH2018,332,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"Spirit of the Living God","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"Total Praise: songs and other worship resources for every generation",ToPr2011,315,"Spirit of the Living God",,"Daniel Iverson, 1890-1977","Daniel Iverson, 1890-1977",Irregular,IVERSON,iverson_iverson,333323431233333,English,,
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,563a,,,"J. F. Bahnmaier; Catherine Winkworth","Wm. W. Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,,
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,563b,,,"J. F. Bahnmaier; Catherine Winkworth",,7.7.7.7,ELSICK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"'Geistreiches Gesangbuch,' 1704."
"Sing Praise to the Lord!","Sing praise to the Lord",sing_praise_to_the_lord_praise_him_in,"Trinity Hymnal (Rev. ed.)",TH1990,21,"Sing Praise to the Lord!",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior, Source of life and truth and grace",son_of_god_eternal_savior,"Great Songs of the Church (Revised)",GSC1986,161,"Son of God, Eternal Savior",,"Somerset C. Lowry","Julius Rontgen",,"IN BABILONE",in_babilone,176512123143232,English,,
"Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"The Hymnal",H1956,436,,,"Somerset Corry Lowry, 1829-1899","J. Schop, ?-1664; J. S. Bach",,"WERDE MUNTER",werde_munter_schop,345543223454321134,,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Church Hymnary (4th ed.)",CH4,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Hymns of Glory, Songs of Praise",HGSP2008,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,573a,,,"S. C. Lowry, 1855-1932","Henry Smart, 1813-1879","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,573b,,,"S. C. Lowry, 1855-1932","Richard Shephard, b. 1949","8.7.8.7 D",BURYTHORPE,burythorpe_shephard,,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Together in Song: Australian hymn book II",TIS1999,606,,,"Somerset Corry Lowry, 1855-1932","John Earwaker, 1936-; Heather Moen-Boyd, 1953-","8.7.8.7 D","POND STREET",pond_street_earwaker,11554(3)2(1)2D5556,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Moravian Book of Worship",Mor1995,648,"Son of God, Eternal Savior",,"Somerset Corry-Lowry",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody (18th cent.)"
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,781,,,"Somerset Corry Lowry (1855-1932)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"The Lutheran Hymnal",LH1941,95,"Savior of the Nations, Come",,"William M. Reynolds; St. Ambrose, d. 397; Martin Luther",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"""Geistliches Gesangbüchlein,"" Wittenberg, 1524, ad."
"Saviour Of The Nations, Come","Saviour of the nations, come",savior_of_the_nations_come_virgins_son,"Hymns of Faith and Life",HoFL1976,114,"Saviour Of The Nations, Come",,"William M. Reynolds; St. Ambrose; Martin Luther",,7.7.7.7,,,,English,"<I>Veni redemptor gentium</i>",
"Saviour of the nations, come","Saviour of the nations, come",savior_of_the_nations_come_virgins_son,"Trinity Hymnal",TH1961,165,,,"Ambrose of Milan, 340-397; Martin Luther; William M. Reynolds",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geistliches Gesangbüchlein</cite> Wittenberg, 1524 (adapted from)"
"Savior of the Nations, Come!","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,"Voices Together",VT2020,214,"Savior of the Nations, Come!",,"Ambrose of Milan; Martin Luther; William M. Reynolds; Martin A. Seltz","Melchior Vulpius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,"trans. Martin Luther (present-day Germany), <i>Nun komm, der Heiden Heiland</i>, 1523, <i>Eyn Enchiridion</i>, 1524","<i>Geystliche Gesangk Buchleyn</i> (present-day Germany), 1524"
"Savior of the Nations, Come","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,"Moravian Book of Worship",Mor1995,265,"Savior of the Nations, Come",,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady","Johann Walther",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<I>Veni redemptor gentium</i>"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Trinity Psalter Hymnal",TPH2018,316,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther; William M. Reynolds",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geistliches Gesangbüchlein</cite> Wittenberg, 1524 (adapted from)"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Lutheran Service Book",LSB2006,332,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-76; F. Samuel Janzow, 1913-2001; Gifford A Grobien, b. 1973",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 3, 6)","<cite>Geystliche gesangk Buchleyn,</cite>, Wittenberg, 1524, ed. Johann Walter; <cite>Lutheran Service Book</cite>, 2006 (Setting)"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"The Worshipbook: Services and Hymns",WSH1972,565,"Savior of the Nations, Come",,"William M. Reynolds; Ambrose of Milan (ca. 340-397); Martin Luther",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"Based on plainsong melody; <i>Eyn Enchiridion</i> . . . , Erfurt, 1524"
"Sing, my tongue, the Saviour's glory","Sing, my tongue, the Saviour's glory",sing_my_tongue_the_saviors_glory_of_his,"Singing the Faith",STF2011,268,,,"St. Thomas Aquinas c. 1225-1274; Edward Caswall, 1814-1878","Charles Wood, 1866-1926",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,"Tr. also by Editors of <cite>New Congregational Hymnbook</cite>, 1859","Plainsong, Mode iii (Sarum form); Harm.: <cite>The Passion...According to St. Mark</cite>, 1920"
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Singing the Faith",STF2011,59,,"Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Sing! A New Creation",SNC,128,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Worship and Rejoice",WAR2003,319,"Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Church Hymnary (4th ed.)",CH4,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Hymns of Glory, Songs of Praise",HGSP2008,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Baptist Hymnal 1991",BH1991,579,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick; Tom Fettke",Irregular,SHINE,shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,719,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","David Iliff (b. 1939); Graham Kendrick (b. 1950)",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Worshiping Church",TWC,721,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Praise for the Lord (Expanded Edition)",PFTL1997,968,"Shine, Jesus, Shine",,"Graham Kendrick","Graham Kendrick",,"[Lord, the light of Your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"The Worshiping Church",TWC,18,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"So here I am to worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Singing the Faith",STF2011,175,,"So here I am to worship","Tim Hughes","Tim Hughes; Paul Leddington Wright, b. 1951",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Softly the Night Is Sleeping","Softly the night is sleeping",softly_the_night_is_sleeping,"Moravian Book of Worship",Mor1995,284,"Softly the Night Is Sleeping","Glory to God!","Edward Abiel Washburne","Massah M. Warner, 1836-1900","7.6.7.6 D with refrain",WARNER,warner_warner,545153453223453,English,,
"Sing to him in whom creation","Sing to him in whom creation",praise_the_spirit_in_creation,"Singing the Faith",STF2011,14,,,"Michael Hewlett, 1916-2000","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Singing the Faith",STF2011,403,,"Sing aloud, loud, loud!","Percy Dearmer. 1967-1936","Gustav Holst, 1874-1934",,"THEODORIC ",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Community of Christ Sings",CoCS2013,420,Star-Child,"this year, this year","Shirley Erena Murray, 1931-","Carlton R. Young","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_bat_dearmer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,121,,,"Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936","Michael Fleming, b. 1928",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,"English; Latin",Latin,"Mode iii"
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Moravian Book of Worship",Mor1995,588,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr. Lutheran Book of Worship (1978)",
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Worship and Rejoice",WAR2003,304,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
