displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Repeat the hymn again","A great and mighty wonder, A full and holy cure",a_great_and_mighty_wonder,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d1,,"Repeat the hymn again","John M. Neale; John Mason Neale; Germanus",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Then let us be merry","A Virgin unspotted, the [by] prophet [prophets] foretold",a_virgin_unspotted_the_prophets_foretold,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d3,,"Then let us be merry",,,,,,,,,
"Venite, adoremus, Dominum","Adeste fideles, l'ti triumphantes",adeste_fideles_laeti_triumphantes,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d4,,"Venite, adoremus, Dominum","John Francis Wade",,,,,,,,
"Ah holy [dearest] Jesus how hast thou [have you] offended","Ah holy [dearest] Jesus how hast thou [have you] offended",ah_holy_jesus_how_hast_thou_offended,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d5,,,"Robert Bridges; Johann Heermann",,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d6,,,"J. D. Chambers",,,,,,,,
"All praise, thanks and honor to God, most high; For men of good will peace draw nigh","All praise, thanks and honor to God, most high; For men of good will peace draw nigh",all_praise_thanks_and_honor_to_god_most_,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d7,,,"Martin J. Burne",,,,,,,,
"All you who seek a comfort sure In sadness and distress","All you who seek a comfort sure In sadness and distress",all_ye_who_seek_a_comfort_sure,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d8,,,"Edward Caswall",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d9,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d10,,,"William C. Dix",,,,,,,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d11,,"Gloria in excelsis Deo",,,,,,,,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d12,,,"Jacopone da Todi",,,,,,,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d13,,,"Robert Campbell",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d14,,,"Caroline Maria Noel",,,,,,,,
"Be thou my joyance, O Lord of my heart","Be thou my joyance, O Lord of my heart",be_thou_my_joyance_o_lord_of_my_heart,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d15,,,"John Fennelly",,,,,,,,
"Hail festal day, For evermore adored","Behold earth's beauty budding forth anew",behold_earths_beauty_budding_forth_anew,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d16,,"Hail festal day, For evermore adored",,,,,,,,,
"Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d17,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Jesus, we are here, At thy call","Blessed Jesus, we are here, At thy call",blessed_jesus_we_are_here_at_thy_call,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d18,,,"George Ratcliffe Woodward; Tobias Clausnitzer",,,,,,,,
"Blest Redeemer, O what pain","Blest Redeemer, O what pain",blest_redeemer_o_what_pain,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d19,,,"John Brownlie",,,,,,,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d20,,,"John M. Neale; John Mason Neale",,,,,,,,
"Come close, you hallowed, come and share","Come close, you hallowed, come and share",come_close_you_hallowed_come_and_share,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d21,,,"John Fennelly",,,,,,,,
"Come down, O love divine","Come down, O love divine",come_down_o_love_divine,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d22,,,"Richard Frederick Littledale; Bianco da Siena",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d23,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d24,,,"Edward Caswall",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d25,,,,,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye faithful, raise an anthem","Come, ye faithful, raise an anthem",come_ye_faithful_raise_an_anthem,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d27,,,"Job Hupton",,,,,,,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d28,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d29,,,"Henry Alford",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d30,,,"Matthew Bridges",,,,,,,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d31,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"Dear Maker of the starry skies","Dear Maker of the starry skies",dear_maker_of_the_starry_skies_knox,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d32,,,"Ronald A. Knox",,,,,,,,
"Dear Maker of the starry skies","Dear Maker of the starry skies",dear_maker_of_the_starry_skies_knox,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d33,,,"Ronald A. Knox",,,,,,,,
"Deck thyself [yourself], my soul with gladness [with joy and gladness]","Deck thyself [yourself], my soul with gladness [with joy and gladness]",deck_thyself_my_soul_with_gladness_leave,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d34,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d35,,,"William Whiting, 1825-1878",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d36,,,"Frederick W. Faber",,,,,,,,
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d37,,,"Francis Bland Tucker",,,,,,,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d38,,,"John H. Newman; John Henry Newman",,,,,,,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d39,,,"William Walsham How",,,,,,,,
"Forth comes the standard of the King","Forth comes the standard of the King",forth_comes_the_standard_of_the_king,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d40,,,"Edward Caswall; Venantius H. Fortunatus",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d41,,,"Thomas Ken; Isaac Watts, 1674-1748",,,,,,,,
"Full of glory, full of wonders","Full of glory, full of wonders",full_of_glory_full_of_wonders,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d42,,,"Frederick W. Faber",,,,,,,,
"O most holy Trinity","God Father, praise and glory",god_father_praise_and_glory,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d43,,"O most holy Trinity","John Rothensteiner",,,,,,,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d44,,,"Harry Emerson Fosdick",,,,,,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d45,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Godhead here in hiding","Godhead here in hiding",godhead_here_in_hiding,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d46,,,"G. M. Hopkins; Thomas Aquinas",,,,,,,,
"Good Christian men [friends], rejoice, with heart and soul","Good Christian men [friends], rejoice, with heart and soul",good_christian_men_rejoice,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d47,,,"John M. Neale; John Mason Neale",,,,,,,,
"Triumph all ye cherubim","Hail, holy queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d48,,"Triumph all ye cherubim","Contractus Hermannus",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d49,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
