displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a365,,,,,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Grace",HoG2015,1,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above,",sing_praise_to_god_who_reigns_above,"Hymnal of the Church of God",HCG1971,2,"Sing Praise to God Who Reigns Above",,"Johann J. Schültz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"Sing Praise to God","Sing praise to God Who reigns above, the God of all creation",sing_praise_to_god_who_reigns_above,"Praise! Our Songs and Hymns",POSH1979,2,"Sing Praise to God",,"Frances E. Cox; Johann J. Schütz",,,"[Sing praise to God Who reigns above, the God of all creation]",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's Kinchengesänge"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnary",LHPN1913,3,,,"J.J. Schuetz 1515—85",,8.7.8.7.8.8.7,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"German, 1523"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Hymns of the Faith",GHF1968,3,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From"
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal (Rev. ed.)",TH1990,4,"All Praise to God, Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Church and Sunday-School Hymnal",CSSH1898,4,,,,,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,4,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Worship",BWUU1907,4,,,"Frances Elizabeth Cox; Johann Jacob Schutz",,8.7.8.7.8.8.7,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,4,,,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",_,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Chalice Hymnal",CH1995,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal for Worship and Celebration",HWC1986,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin, 1566"
"Sing Praise To God Who Reigns","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice: The Free Will Baptist hymn book",RTFW1995,7,"Sing Praise To God Who Reigns",,"Johann J. Schutz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethern's <cite>Kirchengesänge</cite>, 1566"
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Pioneer Hymnal",P1H1952,d9,,,"Johann Jacob Schuetz",,,,,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Crusader Hymns",CH1966,9,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,10,,,"John Jacob Schuetz; Frances Elizabeth Cox",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,10,,,"Frances Elizabeth Cox; John Jacob Schuetz",,,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,
"All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d12,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Bible Truth Hymns",BTH2008,12,,,,,,"[Sing praise to God Who reigns above]",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Living Church",HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Evangelical Hymnal",EH1917,13,,,"Johann Jacob Schuetz; Frances Elizabeth Cox",,,WITTENBERG,es_ist_das_heil_german,55557654531345655555,English,,"Joh. Walther's Gesangbuch, 1524"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Evangelical Hymnal. Text edition",EHT1919,13,,,"Johann Jacob Schuetz; Frances Elizabeth Cox",,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,14,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1650-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Harvard University Hymn Book",HUHB1964,14,,,"Frances E. Cox; Johann Jacob Schuetz",,,"SEI LOB UND EHR'",sei_lob_und_ehr_16514,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnbook",H1955,15,"Sing Praise to God Who Reigns Above",,"Frances E. Cox (1812-1897); Johann J.Schütz (1640-1690)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Pre-Reformation melody; From the Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship His Majesty",WHM1987,15,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz</Font>; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's ""Kirchengesänge"""
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for Youth",H4Y1966,16,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schuetz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Children's Hymnal",CH1955,d17,,,"Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal of the Presbyterian Church in Canada",HPCC1880,19,,,,,,,,,English,,
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnal",LH1941,19,"All Praise to God, Who Reigns Above",,"Johann J. Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBT DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite",
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal 1991",BH1991,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Pilgrim Hymnal",PH1958,20,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge,"" 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns to the Living God",HTLG2017,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Mennonite Hymnal",MH1969,21,"Sing praise to God",,"Frances Elizabeth Cox; Johann Jacob Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Adapted from <i>Geneva 138, Pseaulmes . . . </i>, Lyon, 1547; Bohemian Brethren's <i>Kirchengeseng . . . </i>, Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal (1975 ed)",BH1975,22,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The New Broadman Hymnal",NBH1977,22,"Sing Praise to God Who Reigns Above",,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal of the United Church of Christ",HUCC1974,24,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above, the God of all creation","Sing praise to God who reigns above, the God of all creation",sing_praise_to_god_who_reigns_above,"Hymns of Truth & Light",HTL1998,25,,,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnbook for Christian Worship",H4CW1970,26,"Sing Praise to God",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Australian Hymn Book",AHB,27,,,,,8.7.8.7.8.8.7,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Covenant Hymnal: a worshipbook",CHWB1996,27,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897","Heinrich Reimann, ninteenth century",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's <i>Kirchengesänge</i>, 1566"
"Sing Praise to God","Sing praise to God who reigns above, The God of all creation",sing_praise_to_god_who_reigns_above,"Seventh-day Adventist Hymnal",SDAH1985,29,"Sing Praise to God",,"Johann J. Schutz (1640-1690); Frances Elizabeth Cox (1812-1897)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's Kirchengesänge, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Christian Life Hymnal",CLH2006,29,"Sing Praise to God Who Reigns Above",,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Psalms, Hymns and Spiritual Songs",PHSS1992,30,,,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Songs and Hymns for Children's Voices",SHCV1928,d31,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,36,,,Schütz,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship the Lord: Hymnal of the Church of God",WtL1989,39,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's Kirchengesänge"
"Sing Praise to God, Who Reigns Supreme","Sing praise to God, who reigns supreme",sing_praise_to_god_who_reigns_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,40,"Sing Praise to God, Who Reigns Supreme",,"Johann J. Schutz, 1640-1690; F. E. Cox, 1812-1897; Barbara McFarlane Higdon, 1930 -",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing praise to God  who reigns above","Sing praise to God  who reigns above",sing_praise_to_god_who_reigns_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,41,,,"Miss Frances E. Cox, 1812-1897; J. J. Schutz, 1640-1690","Dr. H. C. Perrin, 1865-",,PERRIN,perrin,517217655671233,English,,
"Sing Praise To God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Faith and Life",HoFL1976,41,"Sing Praise To God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jakob Schütz",,8.7.8.7.8.8.7,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"A New Hymnal for Colleges and Schools",ANewHCaS,43,,,,,,"Mit Freuden zart",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Sing Joyfully",SJ1989,45,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Kirchengesang"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Worshiping Church",TWC,50,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Christian Hymnary. Bks. 1-4",CHB41972,50,"All Praise to God, Who Reigns Above",,"Johann J. Schütz (1640-1690)","John J. Overholt",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Translation Composite","<i>Geneva 138, Pseaulmes</i>, Lyon, 1547, Adapted from; Bohemian Brethren's <i>Kirchengeseng</i>, Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Renew! Songs and Hymns for Blended Worship",RN1995,52,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Universal Praise",HoUP1960,d53,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"[Sing praise to God, who reigns above]","[Sing praise to God, who reigns above]",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal Music Supplement",UMHS1991,55,,,,"Maurice F. Bell",,"CANTICLE OF THE HOLY TRINITY",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's <cite>Kirchengesänge</cite>"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Bach Chorale Book",BCB1922,55,,,"Frances E. Cox; J. J. Schütz",,,"[Sing praise to God who reigns above]",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship and Rejoice",WAR2003,56,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897","Heinrich Reimann, 1850-1906",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,56,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal: A Worship Book",HAWB1992,59,"Sing praise to God who reigns above",,"Johann J. Schütz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<cite>Sei Lob und Ehr dem höchsten Gut, Christliches Gedenckbüchlein</cite>, 1675; <cite>Hymns from the German</cite>, 1864, alt.","Adapted from GENEVA 138, <cite>Genevan Psalter</cite>, 1547, Bohemian Brethren <cite>Kirchengeseng</cite>, 1566"
"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)","높 이 계 신 주 찬 양 해 (Sing praise to God who reigns above)",sing_praise_to_god_who_reigns_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,60,"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)",,"Johann J. Schütz; Frances E Cox","Maurice F. BEll",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Bohemian Brethren's <cite>Kirchengesäng</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,68,"Sing Praise to God Who Reigns Above",,"Johann J Schutz, 1640-1897; Frances E Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Gesangbuch, 1566"
"Sing Praise to Him","Sing praise to him",sing_praise_to_god_who_reigns_above,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,70,"Sing Praise to Him",,"Johann J. Schütz, 1640–1690; Frances Elizabeth Cox, 1812–1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"From <em>Bohemian Brethren’s Songbook</em>, 1566."
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Praise",BoPR1972,75,"Sing praise to God Who reigns above",,"Frances Elizabeth Cox, 1812-1897; Johann Jakob Schutz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesange"", 1566"
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice Hymns",RH2011,75,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Francis E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Kirchengesange, 1566"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Chapel Conference Songbook",CCS1955,d77,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,80,"Canticle of the Holy Trinity ",,"Johann J. Schütz; Francis E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC","Bohemian Brethren's <i>Kirchengesänge</i>"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Book of Worship with Hymns and Tunes ",BWHT1899,85,,,"Frances E. Cox; Johann J. Schütz",,,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal for Juniors in Worship and Study",HJWS1961,d87,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship Together",WT1995,89,,,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,94,,,"Frances E. Cox",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,94,,,Schuetz,,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d94,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Celebration Hymnal: songs and hymns for worship",CEL1997,97,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>, Berlin, 1566"