displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Them In","Gather them in, gather them in",gather_them_in_gather_them_in_gather_the,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,38,"Gather Them In","Gather them in, let the house be full",Anon.,"Wm. B. Bradbury",,"[Gather them in, gather them in]",gather_them_in_gather_them_bradbury,55556666234653555566,English,,
"Gather Them In","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,"The Standard Sunday School Hymnal",SSSH1888,272,"Gather Them In","Gather them in, let the house be full",,"W. B. Bradbury",,"[Gather them in, gather them in, Gather the children in]",gather_them_in_gather_them_bradbury,55556666234653555566,English,,
"Gather them in, Gather them in","Gather them in, Gather them in",gather_them_in_gather_them_in_gather_the,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,T35,,,,,,,,,,,
"Gather Them In","Gather them in, gather them in",gather_them_in_gather_them_in_gather_the,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,30,"Gather Them In","Gather them in, let the house be full",,,,,,,English,,
"Gather them in, gather them in, Gather the children in","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,"The Canadian Sunday School Harp",CSS1866,d38,,,,,,,,,,,
"Gather them in,--there is room to spare","Gather them in, gather them in",gather_them_in_gather_them_in_gather_the,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,257,,"Gather them in,--there is room to spare",,,,,,,,,
"Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,18,,"Gather them in, let the house be full",,,,,,,English,,
"Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,18,,"Gather them in, let the house be full",,,,,,,,,
"Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,"The Evergreen",E1862,d20,,"Gather them in, let the house be full",,,,,,,,,
"Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,"The Singing Pilgrim",SP1866,d54,,"Gather them in, let the house be full",,,,,,,,,
"Gather them in, let the house be full","Gather them in, gather them in",gather_them_in_gather_them_in_gather_the,"The Extra Hymn Book",EHB1864,14,,"Gather them in, let the house be full",,,,,,,,,
