firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)",a_cada_dia_nasce_de_novo_o_sol,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,468,"Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966","Rodolfo Gaede Neto; Greg Scheer, n. 1966",,"[A cada dia nasce de novo o sol]",a_cada_dia_nasce_de_novo_o_sol_neto,51111111755566666545,"English; Portuguese; Spanish",,
"A charge to keep I have (Yo tengo una misión)","A Charge to Keep I Have (Yo tengo una misión)",a_charge_to_keep_i_have,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,634,"A Charge to Keep I Have (Yo tengo una misión)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,"English; Spanish",,
"A este santo templo (In your holy temple)","A este santo templo (In Your Holy Temple)",a_este_santo_templo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,716,"A este santo templo (In Your Holy Temple)","Reunidos o dispersons (Whether gathered here or scattered)","Mortimer Arias, 1924-2016; Adam M. L. Tice, n. 1979","Antonio Auza Paravicini, 1915-1981",,"SANTO TEMPLO",santo_templo_auza,12345371747512345171,"English; Spanish",,
"A mighty fortress is our God (Castillo fuerte es nuestro Dios)","A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_bulwark,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,651,"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1980; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"A place called home with comfort for the weary (Es un hogar lugar para el cansado)","A Place Called Home (Es un hogar)",a_place_called_home_with_comfort_for,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,282,"A Place Called Home (Es un hogar)",,"Michael Joncas, b. 1951; Gerardo Oberman, b. 1965","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"A ti acudimos sedientos ¡Ven Señor! (We thirst for life-giving water: Come, O Lord)","Arriba los corazones (We Lift Up Our Hearts)",a_ti_acudimos_sedientos_ven_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,581,"Arriba los corazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Greg Scheer, n. 1966",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
"A ti, o Dios de Sión (Praise awaits you, our God, in Zion)","Salmo (Psalm 65)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,492,"Salmo (Psalm 65)",,,,,,,,"English; Spanish",,
"Abide with me: fast falls the eventide (Señor Jesús, la luz del sol se fue)","Abide with Me (Señor Jesús, la luz del sol)",abide_with_me_fast_falls_the_eventide,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,475,"Abide with Me (Señor Jesús, la luz del sol)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1837-1909","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Abrahán ¿por qué te vas lejos (Why, Abraham, must you journey)","Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)",abram_por_que_te_vas_lejos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,31,"Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)",,"Emilio Monti; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[Abrahán por qué te vas lejos]",abram_por_que_te_vas_lejos_perera,35332142234565355117,"English; Spanish",,
"Ábranme las puertas de la justicia (Open, now open the doorways of justice)","Éste es el día (This Is the Day)",abranme_las_puertas_de_la_justicia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,191,"Éste es el día (This Is the Day)","Éste es el día (This is the day)","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo D. Sosa, n. 1933; Greg Scheer, n. 1966",,"[Ábranme las puertas de la justicia]",este_es_el_dia_sosa,5111551115511155571,"English; Spanish",,
"Ahora, oh Dios, despide a tu siervo en paz (And now, Sov'reign Lord, dismiss your servant in peace)","Ahora, oh Dios (And Now, Sovereign Lord)",ahora_oh_dios_despide_a_tu_siervo_en_paz,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,78,"Ahora, oh Dios (And Now, Sovereign Lord)",,"Greg Scheer, n.1966","Luis A. Olivieri, n. 1937",,"[Ahora, oh Dios, despide a tu siervo en paz]",ahora_de_dios_despide_a_tu_olivieri,53212522343232171233,"English; Spanish","<cite>Nunc Dimittis</cite>, canto litúrgico",
"Ahora, según tu promesa (Lord, to fulfill what you promised)","Sálvanos, Señor, despiertos (Save Us, O Lord)",ahora_segun_tu_promesa_vas_a_dejar,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,702,"Sálvanos, Señor, despiertos (Save Us, O Lord)","Salvanos, Señor, despiertos (Save us, O Lord, in our waking)","Juan José Sosa; Adam M. L. Tice, n. 1979","Juan José Sosa; Ivette Herryman Rodríguez, n. 1982",,"[Ahora, según tu promesa]",ahora_segun_tu_promesa_sosa,55565654322543155517,"English; Spanish","<cite>Nunc dimittis</cite>",
"Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)","Al caer la lluvia (When at Last the Rain Falls)",al_caer_la_lluvia_resurge_con_verdor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,20,"Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Al despuntar en el loma el día (When o'er the hills morning light is breaking)","Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking",al_despuntar_en_la_loma_el_dia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,18,"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking",,"Heber Romero; Simei Monteiro, n. 1943; S. T. Kimbrough, Jr., n. 1936","Heber Romero; Greg Scheer, n. 1966",,"[Al despuntar en el loma el día]",al_despuntar_el_dia_romero,55517127163334565555,"English; Portuguese; Spanish",,
"Al que está sentado en el trono (To the one who is seated on the throne)","Al que está sentado en el trono (To the One Who Is Seated on the Throne)",al_que_esta_sentado,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,376,"Al que está sentado en el trono (To the One Who Is Seated on the Throne)",,"Anónima; Rebecca Hoeksema Snippe, n. 1987",Anónima,,"[Al que está sentado en el trono]",al_que_esta_sentado_en_el_trono_12333,12333345443244445655,"English; Spanish",,
"Al Señor clamé estando en angustia (I am crying out to God in my anguish)","Al Señor clamé (I Am Crying Out to God)",al_senor_clame_estando_en_angustia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,591,"Al Señor clamé (I Am Crying Out to God)",,"Carlos Colón, n. 1966; Greg Scheer, n. 1966; Martin Tel","Carlos Colón, n. 1966",Irregular,"RIO FRIO",rio_frio_colon,12333343231122177612,"English; Spanish",,
"Alaba, alma mía, al SEÑOR (Praise the LORD, my soul)","Salmo (Psalm 103)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,525,"Salmo (Psalm 103)",,,,,,,,"English; Spanish",,
"Alabad a Jehová porque él es bueno (We will praise you, O God, and sing your goodness)","Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)",alabad_al_senor_porque_el_es_bueno_ala,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,447,"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)",,"Adam M. L. Tice, b. 1979","Anónima; Javier Arjona",,"SU MISERICORDIA",alabad_al_jehova_guevara,55112332171255223443,"English; Spanish",,
"Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)","Alabad a nuestro Dios (Praise the Lord)",alabad_a_nuestro_dios_en_su_santuario_po,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,419,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Soriano; Mary Louise Bringle, n. 1953","Osdy Soriano; Obed Valencia Lozada",Irregular,ACAPULCO,acapulco_soriano,33312343213312343212,"English; Spanish",,
"Alabad al Señor (Praise the Lord, praise the Lord!)","Alabad al Señor (Praise the Lord)",alabad_al_senor_naciones_todas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,445,"Alabad al Señor (Praise the Lord)",,"Mary Louise Bringle, n. 1953","Marcus Hong",Irregular,"ALABAD AL SEÑOR",alabad_al_senor_12316,123165517651765,"English; Spanish",Tradicional,Traditional
"Alas! and did my Savior bleed (Herido, triste, a Jesús)","Alas! and Did My Savior Bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,172,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","At the cross, at the cross (En la cruz, en la cruz)","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901; Pedro Grado, 1862-1923","Ralph E. Hudson, 1843-1901","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,"English; Spanish",,
"Alas! and did my Savior bleed (Herido, triste, a Jesús)","Alas! and Did My Savior Bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,173,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)",,"Isaac Watts, 1674-1748; Pedro Grado, 1862-1923","Hugh Wilson, 1764-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Spanish",,
"¡Ale, ale, aleluya! (Halle, halle hallelujah!)","¡Ale, ale aleluya! (Halle, Halle, Hallelujah!)",halle_halle_halleluja,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,694,"¡Ale, ale aleluya! (Halle, Halle, Hallelujah!)",,,"John L. Bell, n. 1949",,"[Ale, ale, aleluya]",halle_halle_caribbean,553455321664566,"English; Spanish",,"Tradicional del Caribe"
"Alegre luz de la santa gloria (O gladsome light of the holy glory)","Alegre luz (O Gladsome Light)",alegre_luz_de_la_santa_gloria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,482,"Alegre luz (O Gladsome Light)","Alabamos al Padre, al Hijo y al Paracleto (We praise the Father, Son, and Holy Spirit)","Carlos Colón, n. 1966; Carlos Colón, b. 1966","Carlos Colón, n. 1966",,"[Alegre luz de la santa gloria]",alegre_luz_de_la_santa_gloria_colon,16711712771232361127,"English; Spanish","Estrofa 1: <cite>Phos hilaron</cite>",
"¡Aleluya! ¡Alabado sea el SEÑOR! (Praise the LORD)","Salmo (Psalm 150)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,430,"Salmo (Psalm 150)",,,,,,,,"English; Spanish",,
"Aleluya, aleluya (Alleluia, alleluia)","Aleluya (Alleluia)",alleluia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,698,"Aleluya (Alleluia)",,,"Greg Scheer, n. 1966",,"[Aleluya, alleluya]",alleluia_creacioncolectiva,55554655555542,"English; Spanish",,"Creación Colectiva"
"¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To whom shall we go, Lord?)","¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To Whom Shall We Go, Lord?)",aleluya_senor_a_quien_iremos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,548,"¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To Whom Shall We Go, Lord?)",,,"Rudy Espinosa; Greg Scheer, n. 1966",,"[¡Aleluya! Señor, ¿a quién iremos?]",aleluya_senor_a_quien_iremos_espinosa,13555556174666576553,"English; Spanish",,
"All creatures of our God and King (Oh, criaturas del Señor)","All Creatures of Our God and King (Oh, criaturas del Señor)",all_creatures_of_our_god_and_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,16,"All Creatures of Our God and King (Oh, criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudateo si, mi Signor</cite>","<cite>Geistliche Kirchengesänge</cite>, 1623"
"All hail the pow'r of Jesus' name! (Loores dad a Cristo el Rey)","All Hail the Power of Jesus' Name (Loores dad a Cristo el Rey)",all_hail_the_power_of_jesus_name_let,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,207,"All Hail the Power of Jesus' Name (Loores dad a Cristo el Rey)",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836; Tomás M. Westrup, 1837-1909","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,"English; Spanish",,
"All people that on earth do dwell (Oh pueblos todos alabad)","All People That on Earth Do Dwell (Oh pueblos todos alabad)",all_people_that_on_earth_do_dwell,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,416,"All People That on Earth Do Dwell (Oh pueblos todos alabad)",,"William Kethe, d. c. 1593; Federico J. Pagura, 1923-2016; Roger Chapal; Théodore de Béze; Albert Szenczi Molnár; Willem Barnard; Cornelius Becker; H. A. Pandopo; Timothy Ting Fang Lew; Ernest Yang","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; English; French; German; Hungarian; Indonesian; Japanese; Korean; Mandarin; Spanish","Swahili tr.: <cite>Nyimbo Standard</cite>; Japanese tr.: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee); Korean tr.: The United Methodist Korean Hymnal Committee",
"All praise to thee, my God this night (De noche, Dios, te rindo honor)","All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)",all_praise_to_thee_my_god_this_night,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,481,"All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)",,"Thomas Ken, 1637-1711; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c.1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,"English; Spanish",,
"All the way my Savior leads me (Si Jesús es quien me guía)","All the Way My Savior Leads Me (Si Jesús es quien me guía)",all_the_way_my_savior_leads_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,337,"All the Way My Savior Leads Me (Si Jesús es quien me guía)",,"Fanny J. Crosby, 1820-1915; H. T. Reza, 1912-2000","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,"English; Spanish",,
"All to Jesus I surrender (Salvador, a ti me rindo)","I Surrender All (Salvador, a ti me rindo)",all_to_jesus_i_surrender,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,619,"I Surrender All (Salvador, a ti me rindo)",,"Judson W. Van De Venter, 1855-1939; A. R. Salas","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,"English; Spanish",,
"All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)",all_who_are_thirsty_and_all_who_are_weak,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,533,"All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969","Brenton Brown, b. 1973; Glenn Robertson; Greg Scheer, b. 1966",,"[All who are thirsty]",all_who_are_thirsty_brown_robertson,432133554322155431,"English; Spanish",,
"Allá en el monte Horeb la zarza ardía (There was a burning bush upon Mount Horeb)","Allá en el monte Horeb la zarza ardía (There Was a Burning Bush upon Mount Horeb)",alla_en_el_monte_horeb_la_zarza_ardia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,35,"Allá en el monte Horeb la zarza ardía (There Was a Burning Bush upon Mount Horeb)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Allá en el monte Horeb la zarza ardía]",alla_en_el_monte_horeb_la_zarza_51111,51111113511752222246,"English; Spanish",,
"Alleluia, alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya, aleluya)","Alleluia (Aleluya)",alleluia_alleluia_alleluia_alleluia_sinc,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,699,"Alleluia (Aleluya)",,"Jerry Sinclair, 1943-1993","Jerry Sinclair, 1943-1993",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,"English; Spanish",,
"Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)","Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)",alleluia_sing_to_jesus_his_the_scepter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,204,"Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)",,"William C. Dix, 1837-1898; Lorenzo Álvarez, 1897-1969; Esteban Sywulka B., b. 1942; María Eugenia Cornou, b. 1969","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Allí está Jesús (Look closely and see)","Allí está Jesús (Look Closely and See)",alli_esta_jesus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,125,"Allí está Jesús (Look Closely and See)","Jesu Cristo, con tus hechos (Brother Jesus, deeds of kindness)","Alberto B. Giacumbo; Mary Louise Bringle, n. 1953","Pablo D. Sosa, n. 1933",,"SUS HECHOS",sus_hechos_sosa,51312222232513455434,"English; Spanish",,
"Alza tus ojos y mira (Lift up your eager eyes and see)","Será llena la tierra (The Earth Will Be Renewed)",alza_tus_ojos_y_mira,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,260,"Será llena la tierra (The Earth Will Be Renewed)","Y será llena la tierra de su gloria (And the earth will be renewed with heaven's glory)","Juan Salinas; Adam M. L. Tice, n. 1979","Juan Salinas; Greg Scheer, n. 1966",,"[Alza tus ojos y mira]",alza_tus_ojos_y_mira_salinas,55555511333212751123,"English; Spanish",,
"Alzo a los montes mis ojos (Lift your eyes up to the mountains)","Alzo a los montes mis ojos (Lift Your Eyes Up to the Mountains)",alzo_a_los_montes_mis_ojos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,38,"Alzo a los montes mis ojos (Lift Your Eyes Up to the Mountains)",,"Anónima; Mary Louise Bringle, n. 1953","Anónima; Marcus Hong",,"[Alzo a los montes mis ojos]",alzo_a_los_montes_mis_ojos_32123,32123455654564542524,"English; Spanish",,
"Amarte solo a ti, Señor (To love only you, O Lord)","Amarte solo a ti, Señor (To Love Only You, O Lord)",amarte_solo_a_ti_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,609,"Amarte solo a ti, Señor (To Love Only You, O Lord)",,"Anónima; Alvin Schutmaat, 1921-1988; Dean B. McIntyre; Blanca Longhurst; María Eugenia Cornou, n. 1969","Anónima; Alvin Schutmaat, 1921-1988","8.8.8.6 D","AMARTE SOLO",amarte_solo_51231,5123123252342343,"English; Spanish","Sts. 1, 3: Costa Rica",
"Amazing grace – how sweet the sound (Sublime gracia del Señor)","Amazing Grace (Sublime gracia)",amazing_grace_how_sweet_the_sound,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,523,"Amazing Grace (Sublime gracia)",,"John Newton, 1725-1807; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. López","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Amen, siakudumisa (Amen, we praise your name, O God)","Amen, Siakudumisa (Amen, We Praise Your Name, O God) (Amén, alaben al Señor)",amen_siakudumisa,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,596,"Amen, Siakudumisa (Amen, We Praise Your Name, O God) (Amén, alaben al Señor)",,"David Dargie, b. 1938","S. C. Molefe, 1921-1983; John L. Bell, b. 1949",,"[Amen, siakudumisa]",amen_siakudumisa_molefe,3333321244444323,"English; Spanish; Xhosa","South African traditional","As taught by George Mxudana"
"And can it be that I should gain (Cómo en su sangre pudo haber)","And Can It Be (Cómo en su sangre pudo haber)",and_can_it_be_that_i_should_gain,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,540,"And Can It Be (Cómo en su sangre pudo haber)","Amazing love! how can it be (¿Hay maravilla cual su amor?)","Charles Wesley, 1707-1788; M. San Leon","Thomas Campbell, 1777-1844",,SAGINA,sagina_campbell,112354672134275,"English; Spanish",,
"Angels from the realms of glory (Ángeles de alta gloria)","Angels, from the Realms of Glory (Ángeles de alta gloria)",angels_from_the_realms_of_glory,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,99,"Angels, from the Realms of Glory (Ángeles de alta gloria)","Come and worship (Adoremos)","James Montgomery, 1771-1854; George P. Simmonds, 1890-1991; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969","Henry T. Smart, 1813-1879","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,"English; Spanish","Vs. 4.: <cite>Christmas Box</cite>, 1825",
"Angels we have heard on high (Ángeles cantando están)","Angels We Have Heard on High (Ángeles cantando están)",angels_we_have_heard_on_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,93,"Angels We Have Heard on High (Ángeles cantando están)","Gloria in excelsis Deo","George P. Simmonds, 1890-1991",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Spanish","French, c. 18th c.; English tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"