displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Timeless Truths",TTvirt,670,"Search Me, O God",,"James E. Orr",,10.10.10.10,"[Search me O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,,"Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60)","Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60); Maori melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,37,"Search Me, O God",,"James E. Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324D7U11223121D,English,,"Maori melody"
"Search Me, O God, and Know My Heart (Mi corazón, oh examina hoy)","Search me, O God, and know my heart today (Mi corazón, oh examinia hoy)",search_me_o_god_and_know_my_heart_orr,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,506,"Search Me, O God, and Know My Heart (Mi corazón, oh examina hoy)",,"J. Edwin Orr, 1912-1987; Carlos P. Denyer; Elizabeth Ritchey Fuller","John McNeill",10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,"English; Spanish",,"Maori melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Cyber Hymnal",CYBER,8963,"Search Me, O God",,"J. Edwin Orr","J. Edwin Orr",10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The New Church Hymnal",NCH1976,187,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Favorite Hymns of Praise",FHOP,252,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns of Faith",HHOF1980,262,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,310,"Cleanse Me",,"Edwin Orr","John McNeill",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori Melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns for the Living Church",HFLC1974,387,"Search Me, O God",,"J. Edwin Orr",,10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Traditional Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Sing Joyfully",SJ1989,410,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Traditional Maori melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,415,"Search Me, O God",,"James Edwin Orr, 1912-","Robert F. Douglas, 1941-",10.10.10.10,"MAORI MELODY",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori Melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Worshiping Church",TWC,460,"Search Me, O God",,"J. Edwin Orr",,10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Traditional Maori melody"
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"CPWI Hymnal",CPWI2010,850,,,"James Edwin Orr, 1912-1987",Anonymous,10.10.10.10,"MAORI MELODY",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori traditional"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns of Promise: a large print songbook",HOP2015,132,"Search Me, O God",,"J. Edwin Orr, 1912-1987","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Search Me, O God","Search me, O God, and know my heart today;",search_me_o_god_and_know_my_heart_orr,"Baptist Hymnal 1991",BH1991,297,"Search Me, O God",,"J. Edwin Orr","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Worship and Rejoice",WAR2003,385,"Search Me, O God",,"J. Edwin Orr, 1912-1987","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Worshiping Church",TWC,458,"Search Me, O God",,"J. Edwin Orr","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Search me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Complete Mission Praise",CMP2000,587,"Search me, O God",,"J Edwin Orr, 1912-87",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Arranged from an old Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Melodies of Praise",MoP1957,91,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Silver Trumpets",ST1952,133,"Cleanse Me",,"Edwin Orr","Otis L. McCoy",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Church Hymnal",CH1951,141,"Cleanse Me",,"Edwin Orr","John McNeill",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"살 피 소 서 내 맘 을 (Search Me, O God)","살 피 소 서 내 맘 을 아 소 서 (Search me, O God, and know my heart today)",search_me_o_god_and_know_my_heart_orr,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,274,"살 피 소 서 내 맘 을 (Search Me, O God)",,"J. Edwin Orr","Robert F. Douglas",10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Celebration Hymnal: songs and hymns for worship",CEL1997,657,"Cleanse Me",,"J. Edwin Orr","Robert F. Douglas",10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Western Style Songs. Vol. 1",WSSV1958,30,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Choice Light and Life Songs",CLLS1950,35,"Cleanse Me",,"Edwin Orr","B. D. Ackley",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Bells of Salvation",BoS1950,51,"Cleanse Me",,"Edwin Orr","John McNeill; J. M. H.",,"[Search me O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search Me, O Lord, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Heaven's Banner",HB1955,53,"Cleanse Me",,"Edwin Orr","V. O. Fossett",,"[Search Me, O Lord, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O Lord, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,59,"Cleanse Me",,"Edwin Orr","V. O. Fossett",,"[Search me, O God, and know my heart today] (Fossett)",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Inspiring Hymns",IH1951,60,"Cleanse Me",,"James Orr","John McNeill",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Spiritual Songs",SS1956,65,"Cleanse Me",,"Edwin Orr","John McNeil; J. M. Henson",,"[Search me O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me O God, And know my heart today",search_me_o_god_and_know_my_heart_orr,"Singing In Heaven",SiH1957,65,"Cleanse Me",,"Edwin Orr","John McNeil; J. M. Henson",,"[Search me O God, And know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Redeeming Love",RL2021,75,"Cleanse Me",,"Edwin Orr","Otis L. McCoy",,"[Search me, O God, and know my heart today] (Maori)",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Songs of Cheer: for radio and general use",SoC1952,75,"Cleanse Me",,"Edwin Orr","Otis L. McCoy",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O Lord, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,88,"Cleanse Me",,"Edwin Orr","V. O. Fossett",,"[Search me, O Lord, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori folk melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,98,"Cleanse Me",,"Edwin Orr","John McNeill",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Good News In Song",GNS1951,104,"Cleanse Me",,"Edwin Orr","B. D. Ackley",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Celestial Voices",CV1951,139,"Cleanse Me",,"Edwin Orr","John McNeil; J. M. Henson",,"[Search me O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Songs of the Redeemed No. 2",SOTR1956,156b,"Cleanse Me",,"Edwin Orr","John McNeill",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,197,"Cleanse Me",,"Edwin Orr","Otis L. McCoy",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,"""Songtime Extras""","Maori melody"
"Cleanse Me","Search me, O Lord, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Melodies of Love",MLnd,204,"Cleanse Me",,"Edwin Orr","V. O. Fossett",,"[Search me, O Lord, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Revival Hymns and Choruses",RHC,247,"Cleanse Me",,"J. Edwin Orr, 1912-","Norman Johnson, 1928-",,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Hymnal for Worship and Celebration",HWC1986,438,"Cleanse Me",,"J. Edwin Orr","Robert F. Douglas",10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,471,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Church Gospel Songs and Hymns",CGSH1978,595,"Cleanse Me",,"Edwin Orr","Otis L. McCoy",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O Lord, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Fossett's Inspirational Melodies",FIM1952,29,"Cleanse Me",,"Edwin Orr","V. O. Fossett",,"[Search me, O Lord, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Let's just Praise the Lord (Music Edition)",LJPMaadi,74,,,"J. Edwin Orr",,,,,,English,,
"Search me, O God [Lord], and know my heart today","Search me, O God [Lord], and know my heart today",search_me_o_god_and_know_my_heart_orr,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d171,,,"J. Edwin Orr",,,,,,,,
"Search me, O God [Lord], and know my heart today","Search me, O God [Lord], and know my heart today",search_me_o_god_and_know_my_heart_orr,"Youth Worship and Sing",YWS1959,d183,,,"J. Edwin Orr",,,,,,,,
"Search me, O God [Lord], and know my heart today","Search me, O God [Lord], and know my heart today",search_me_o_god_and_know_my_heart_orr,"Singing Youth",SY1966,d190,,,"J. Edwin Orr",,,,,,,,
"Search me, O God [Lord], and know my heart today","Search me, O God [Lord], and know my heart today",search_me_o_god_and_know_my_heart_orr,"Crusader Hymns and Hymn Stories",CHHS1966,d208,,,"J. Edwin Orr",,,,,,English,,
