hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,TCGS1957,27,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","In the sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BWUE1883,d168,,"In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CCHH1874,d183,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","In the sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CEHA1881,d143,,"In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CHPP1879,d254,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","In the sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,H4JY1927,287,,"In the sweet by and by","S. Fillmore Bennett","J. P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"A Messenger for Jesus","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,M4J1913,d305,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","In the sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,THBL1953,310,,"In the sweet by and by","S. Fillmore Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"A. M. E. C. Hymnal","There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,AMEC1954,575,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. F. Bennett","J. P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,RAAM1946,d384,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Abiding Songs","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,AS1936,d133,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"African American Heritage Hymnal","The Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,AAHH2001,588,"The Sweet By and By","In the sweet by and by","Sanford F. Bennett, 1836-1889","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"African Methodist Episcopal Church Hymnal","There's a Land That Is Fairer Than Day (Sweet By and By)","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,AMEC1984,492,"There's a Land That Is Fairer Than Day (Sweet By and By)","in the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Alexander's Gospel Songs No. 2","The Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,AGS21910,122,"The Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","In the sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,AHUS1916,265,,"In the sweet by and by","B. Fillmore Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,ASUE1910,198,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Banner of Love Songs","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BoLS1936,d150,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Baptist Hymnal","There's a Land That Is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,BH1956,471,"There's a Land That Is Fairer than Day","In the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Baptist Hymnal (1975 ed)","There's a Land That Is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,BH1975,495,"There's a Land That Is Fairer than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Baptist Hymnal 1991","There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,BH1991,515,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Baptist Hymnal 2008","In the Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,BH2008,605,"In the Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Baptist Songs with Music","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BSM1879,d195,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Bells of Bethlehem","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BoB1920,d126,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Bells of Victory","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BoV1945,d123,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Best of All Songs","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BoAS1937,d105,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Best Revival Songs","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BRS1924,d114,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,BH1908,120,"Sweet By and By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Bethel Tidings","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BT1930,d125,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Better Songs","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,BS1950a,132,"Sweet By and By","In the sweet by and by","C. W.","Clyde Williams",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Beulah Bells","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BB1924,d123,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,SSS1951,11,"Sweet By and By",,"S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Billows of Praise","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BoP1920,d216,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Billows of Song","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BoS1893,d176,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Billy Graham crusade songs","SWEET BY AND BY","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,BGEA1957,36,"SWEET BY AND BY","In the sweet by and by","H. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Billy Graham Greater Richmond Crusade Song Book","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BGGR1956,d32,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Blessed Assurance","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BA1963,d137,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Blood Redemption and Christian Service Songs","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,BRCS1924,d77,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","In the sweet by-and-by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,BPSS1875,187,,"In the sweet by-and-by","S. Fillmore Bennett",,,,,,English,,
"Calvary Hymns","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CH1925,256,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Calvary's Praises","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CP1917,233,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CMSC1959,d146,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CM1914,64,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Carmina Sacra","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CS1914,d200,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Carols of Glory","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CoG1922,d149,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Carols of Love","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CoL1934,d121,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Carols of Peace for Christian Work and Worship","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CPCW1919,d124,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Carols of Truth","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CoT1917,d177,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Celebrating Grace Hymnal","There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CGH2010,551,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Celestial Joys","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CJ1932,d140,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Celestial Songs for all Purposes","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CS4P1923,d131,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Chapel and Family Hymn Book","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CFHB1875,d140,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CTCC1873,375,"Sweet by and by","In the sweet by-and-by",,,,,,,English,"""Songs of Gladness"" p. 160; ""Choral Gems"" p.47",
"Children's Hymns and  Songs","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CHS1924,d103,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Children's Praise and Worship","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CPW1928,d164,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Chimes of Glory No. 3","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CoG31936,d89,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Choice Collections","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CC1925,d184,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Choice Gospel Songs","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CGS1906,d205,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"Choice Hymns of the Faith","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CHoF1944,425,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Sweet By And By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CSR1908,879,"Sweet By And By","In the sweet by and by","S. Fillmore Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CGHC1909,191,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","In the sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CHTB1870,745,,"In the sweet by and by",,,,,,,English,,
"Christian Hymnal","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CH1924,d485,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CHCH1959,587,"Sweet By and By","In the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Christian Hymns III","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CHII1966,d386,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Christian Hymns: for every purpose in worship","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CH1935,47,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Christian Hymns: number two","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CH1948,154,"Sweet By and By",,"S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,,,
"Christian Praise","There's a Land That Is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CP1964,420,"There's a Land That Is Fairer than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Church Gospel Songs and Hymns","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CGSH1978,194,"Sweet By and By",,"Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Church Hymnal","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CH1951,350b,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CHMC1927,630,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster","9.9.9.9 with refrain","[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CHMC2017,630,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster","9.9.9.9 with refrain","[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CHMC1940,d543,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","In the sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,MBCH1953,453,,"In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"IN THE SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Church Hymns","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CH1928,d111,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Church Hymns","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CH1930,d144,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Clarion Call","Sweet By And By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CC2002a,18,"Sweet By And By","In the sweet, by and by","S. F. Bennett","Jos. P. Webster",,"SWEET BY AND BY (Webster)",sweet_by_and_by_webster,123212165123335,English,,
"Cliff Barrows Old Favorites","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CBOF1964,d80,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Coleman's Songs for Men","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CS4M1932,d147,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"Complete Christian Hymnal","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CCH1940,d218,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Convention Songs","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CS1944,d47,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Cornelius' Gospel Songs","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CGS1927,132,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Cornelius' Gospel Songs No. 2","Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,CGS21928,d220,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,CGS31929,132,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,