displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Harp. 2nd ed.",H21860,a353,,,,,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"Sunday-School Hymns",SSH1856,72,,,,,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Olive Branch",OB1860,d114,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"Jubilant Voices",JV1870,d149,,,"Sarah Judson",,,,,,English,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,180,,,,,,,,,English,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Thanksgiving",T1857,d185,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,222b,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Tabernacle",T1862,d253,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d261,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Temple Harp",TH1872,d266,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Psalmody: a collection of hymns for public and social worship",P1853,277,,,,,,,,,,"Urwick's Coll.",
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Victory",V1869,d311,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,317,,,,,,,,,,"Urwick's Col.",
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Harp",H11856,353,,,,,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,366a,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,393c,,,,,,,,,English,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,607,,,Anon.,,,,,,English,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1269,,,"Sarah Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,317,,,,,,,,,,"Urwick's Col.",
"Immanuel's praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,180,"Immanuel's praise",,,,,,,,English,,
"Immanuel's praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,393c,"Immanuel's praise",,,,,,,,English,,
