hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,CS1900,d168,,,,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Thy Presence Here","God of the universe, to thee",god_of_the_universe_to_thee,CSR1908,423,"Thy Presence Here",,Anon.,"John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,CHCH1876,792,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,CPPH1858,515,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Dedication of a Church","God of the universe to thee",god_of_the_universe_to_thee,CPPH1843,515,"Dedication of a Church",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,CPPH1847,515,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,CHUC1871,d222,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,HSSW1874,1176,,,"Miss Mary O---",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,HUDW1886,d343,,,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Church Dedication","God of the universe to thee",god_of_the_universe_to_thee,PHSS1875,996,"Church Dedication",,Anon.,,,,,,,,
"Seamen's Hymns","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,SHDA1843,515,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,SHDA1859,d196,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,SP1843,515,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,S4S1872,1031,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,SSHT1872,1031,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,SSHT1865,1031,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,SFTM1868,1031,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,SSPH1868,1031,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,SFTS1868,1031,,,,,8.6.8.6,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,BPHP1869,d227,,,,,,,,,,,
"The Centennial Hymnal","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,CH1911,d113,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,CHBW1878,656,,,"Miss Mary O",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God of the Universe","God of the universe, to Thee",god_of_the_universe_to_thee,CHSD1941,486,"God of the Universe",,Anon.,,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"John Chetham's ""Book of Psalmody,"" 1718"
"The Congregational Hymn Book: for the service of the sanctuary","God of the universe, to Thee","God of the universe, to Thee",god_of_the_universe_to_thee,CHBS1857,750,,,,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,OHUP1909,534,,,"Miss Mary O—","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"The People's Hymnal: for use in public and social worship","God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,PHUP1890,534,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,SDAH1886,1136,,,Anon.,"John Chetham",,MARLOW,marlow_chetham,133315555314321,,,
