hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Supplement 1991","Jesus! Name Of Wondrous Love","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,HS1991,754,"Jesus! Name Of Wondrous Love",,"William Walsham How, 1823-1897",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<cite>Les Cent Cinquante Pseaumes de David</cite>, 1564, alt."
"Hymns for Youth","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4Y1966,10,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674","Claude Goudimel",7.7.7.7,"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,55123453543121321144,English,,
"Hymns for Youth","For Thy Mercy and Thy Grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,H4Y1966,170,"For Thy Mercy and Thy Grace",,"Henry Downton, 1818-1885","Claude Goudimel, c. 1505-1572",7.7.7.7,"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,55123453543121321144,English,,
"Laudamus: a hymal for women's colleges and schools","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,LHWC1887,276,,,"W. H. Furness",,,DETRIOT,genevan_136,55123453542121321144,English,,
"Psalms for All Seasons: a complete Psalter for worship","Praise Our God with Shouts of Joy","Praise our God with shouts of joy",praise_our_god_with_shouts_of_joy,PFAS2012,66E,"Praise Our God with Shouts of Joy",,"Christopher Idle","Claude Goudimel, ca. 1505-1572",7.7.7.7,"GENEVAN 136",genevan_136,55123453543121321144,,,"<cite>Genevan Psalter</cite>, 1562"
"Psalms for All Seasons: a complete Psalter for worship","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"Psalter Hymnal (Gray)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PsH,136,"Let Us with a Gladsome Mind",,"John Milton; Marie J. Post","Claude Goudimel",7.7.7.7,"GENEVAN 136",genevan_136,55123453543121321144,English,,"<i>Genevan Psalter</i>, 1562"
"Small Church Music","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,SCM,3525,,,"William Walsham How",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,,,
"The English Hymnal: with Tunes","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,EH1906,377,,,"J. Newton, 1725-1807",,,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"Melody of Psalm 136, Genevan Psalter, 1562"
"The Hymnal 1982: according to the use of the Episcopal Church","Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,EH1982,252,,,"William Walsham How, 1823-1897",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<i>Les cent cinquante Pseaumes de David, </i>1564, alt."
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,HPEC1940,323a,,,"William Walsham How",,7.7.7.7,"HOLY NAME",genevan_136,55123453543121321144,,,
"The Mennonite Hymnal","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,MH1969,70,"Let us, with a gladsome mind","For His mercies aye endure","John Milton","Claude Goudimel",,"GENEVA 136",genevan_136,55123453543121321144,,,"<i>Les cent cinquante pseaumes . . . </i>, Geneva, 1562"
"TTT-Himnaro Cigneta","Dia vort', el Dia sfer'","Dia vort', el Dia sfer'",dia_vort_el_dia_sfer,THCFinal,89,"Dia vort', el Dia sfer'",,"Albrecht Kronenberger","Pierre Davantès",,"DANKET GOTT, DENN ER IST GUT",genevan_136,55123453543121321144,Esperanto,"Adoru #226",
