displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed is the man that walketh not in the counsel of the ungodly","Blessed is the man that walketh not in the counsel of the ungodly",blessed_is_the_man_that_walketh_no_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C1,,,,"Thomas Tallis (1529-1585)",,"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_tallis_33233,3323321223,English,,Gregorian
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C2,,,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C3,,,,"Richard Farrant (1536-1581)",,"[God be merciful unto us, and bless us]",chant_farrant_11235,1123543221,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C4,,,,,,"[It is a good thing to give thanks unto the Lord]",chant_171223,1712232171,English,,
"Make a joyful noise unto the Lord, all the earth","Make a joyful noise unto the Lord, all the earth",make_a_joyful_noise_unto_the_lord_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C5,,,,,,"[Make a joyful noise unto the Lord, all the earth]",chant_24323,24323232171,English,,Gregorian
"Have mercy upon me, O God, according to Thy loving kindness","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C6,,,,"Thomas Tallis (1529-1595)",,"[Have mercy upon me, O God, according to Thy loving kindness]",chant_tallis_33233,3323321223,English,,"Gregorian 1st Tone"
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C7,,,,"William Turner (1651-1740)",,"[As the hart panteth after the water brooks]",chant_tucker_12231,1223143221,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C8,,,,"Richard Farrant (1536-1581)",,"[Blessed be the Lord God of Israel]",chant_farrant_11235,1123543221,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C9,,,,,,"[God is our refuge and strength]",god_is_our_refuge_and_strength_32142,3214251271,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C10,,,,"Charles Norris (1740-1790)",,"[Praise the Lord, O my soul]",chant_norris_13511,135116714322534232,English,,
"O Sing unto the Lord a new song","O Sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C11,,,,,,"[O Sing unto the Lord a new song]",chant_randall_51235,512351766534565,English,,
"The earth is the Lord's, and the fulness thereof","The earth is the Lord's, and the fulness thereof",the_earth_is_the_lords_and_the_ful_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C12,,,,,,"[The earth is the Lord's, and the fulness thereof]",chant_randall_51235,512351766534565,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C13,,,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Lord our Lord, how excellent is Thy name in all the earth!","O Lord our Lord, how excellent is Thy name in all the earth!",o_lord_our_lord_how_excellent_is_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C14,,,,,,"[O Lord our Lord, how excellent is Thy name in all the earth!]",chant_downes_54534,54534317655453561321,English,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C15,,,,,,"[The heavens declare the glory of God]",chant_downes_54534,54534317655453561321,English,,
"The mercy of the Lord is from everlasting to everlasting upon them that fear Him","The mercy of the Lord is from everlasting to everlasting upon them that fear Him",the_mercy_of_the_lord_is_from_ever_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C16,,,,,,"[The mercy of the Lord is from everlasting to everlasting upon them that fear Him]",chant_anonymous_56655,5665513523,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C17,,,,,,"[Glory be to God on high]",gloria_patri_scottish_171233,1712334323,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,1,,,"Bp. Reginald Heber, 1783-1826","Rev. John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,2,,,"Rev. James Elwin Millard","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,3,,,"Rev. Thomas Kelly, 1769-1855","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,4,,,"Rev. Alexander Ramsay Thompson, 1822-","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,5,,,"Rev. Charles Wesley, 1707-1788","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Thou, O Christ, art all I want","Thou, O Christ, art all I want",thou_o_christ_art_all_i_want,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,6,,,"Rev. Charles Wesley","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,7,,,"Unknown; Rev. Henry Williams Baker, 1821-","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,8,,,"Rev. Charles Wesley, 1707-1788","Jonathan Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Captivity is captive led","The happy morn is come",the_happy_morn_is_come_triumphant_oer_th,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,9,,"Captivity is captive led","Rev. Thomas Haweis, 1732-1820","Jonathan Edson",,LENOX,lenox_edson,111565512321135312,English,,
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,10,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,11,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,12,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,13,,,"Rev. Charles Wesley, 1708-1788","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,14,,,"Rev. Hugh Stowell, 1799-1865","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,15,,,"Rev. William Kethe","Guillaume Franck",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,16,,,"Rev. Isaac Watts","Guillaume Franck",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,17,,,"Rev. Isaac Watts, 1674-1748; Rev. John Wesley, 1703 - 1791","Guillaume Franck",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,18,,,"Rev. John Kempthorne, 1775-1838","Johann A. P. Schulz (1747-1800)",,"SOLNEY (Worthing)",worthing_schulz,32117123215353,English,,
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,19,,,"Rev. John Fawcett, 1739-1817","Johann A. P. Schulz (1747-1800)",,"SOLNEY (Worthing)",worthing_schulz,32117123215353,English,,
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",worship_honor_glory_blessing_be_to_him_w,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,20,,,"Edward Osler, 1798-1863","Johann A. P. Schulz (1747-1800)",,"SOLNEY (Worthing)",worthing_schulz,32117123215353,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,21,,,"Sir Robert Grant, 1785-1838","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,22,,,"Rev. Charles Wesley, 1707-1788","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,23,,,"Rev. Philip Doddridge, 1702-1751","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,24,,,"Rev. William Hammond, -1783; Rev. Martin Madan, 1726-1790","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,25,,,"Rev. John Samuel Bewley Monsell, 1811-","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,26,,,"Rev. Isaac Watts, 1674-1748","William Tansur (1699-1774)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,27,,,"James Montgomery, 1771 - 1854","William Tansur (1699-1774)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,28,,,"James Montgomery, 1771-1854","Rev. William Henry Havergal (1793-1870)",,"ST. GERVAIS",culbach_scheffler,13554531177665,English,,
"Holy, holy, holy Lord! Be thy glorious name adored","Holy, holy, holy Lord! Be thy glorious name adored",holy_holy_holy_lord_be_thy_glorious_name,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,29,,,"Rev. Benjamin Williams","Rev. William Henry Havergal (1793-1870)",,"ST. GERVAIS",culbach_scheffler,13554531177665,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,30,,,"Rev. Charles Wesley, 1707-1788","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"All ye Gentiles, praise the Lord","All ye Gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,31,,,"James Montgomery","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,32,,,"Rev. John Cennick, 1718-1755","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,33,,,"John Milton, 1608-1674","Rev. C. H. Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
