displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_my_god_and_guide,"Hymns and Chorales: for schools and colleges",HCSC1892,4,,,,,,NARENZA,narenza,175671327165555,English,"The Old Version, 1562","Ancient German Chorale, from Kölner Gesangbuch"
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_how_say_ye_then_,"The Book of Praise",BoP1918,8,,,,,6.6.8.6,NARENZA,narenza,175671327165555,English,"The Psalms In Meter, 1905","Adapted from Cologne Book of Church Song, 1619"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The New English Hymnal",NEH1985,18,,,"Philip Doddridge, 1702-51","W. H. Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Leisentritt's <cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,40,,,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt <cite>Catholicum Hymnologium Germanicum</cite>, 1584 (adapted)"
"My heart inditing is","My heart inditing is",my_heart_inditing_is,"The Irish Presbyterian Hymnbook",IPH2004,P45b,,,,"William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"<cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"CPWI Hymnal",CPWI2010,45,,,"Philip Doddridge, 1702-1751","Johann Leisentrit, 1527-1586",6.6.8.6,NARENZA,narenza,175671327165555,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,57,,,"Philip Doddridge (1702-1751)","William Henry Havergal (1793-1870)",6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,62,,,"E. Toke",,,NARENZA,narenza,175671327165555,English,,German
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Missionary Hymn Book",MHB1922,65,,,"P. Doddridge (1702-51)",,,NARENZA,narenza,175671327165555,English,,"Cöln Gesangbuch (1619)"
"An exile for the faith","An exile for the faith",an_exile_for_the_faith,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,84,,,"Rev. E. Caswall; Rev. N. le Tourneaux",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"<i>Catholische Kirchen-Gesang,</i> Cologne, 1619."
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,84,,,"Philip Doddridge",,,NARENZA,narenza,175671327165555,English,,"Kölner Gesangbuch"
"You Servants of the Lord","You servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise (1998)",CP1998,93,"You Servants of the Lord",,"Philip Doddridge (1702-1751)","William Henry Havergal (1793-1870)",6.6.8.6,NARENZA,narenza,175671327165555,English,,"<I>Hymnologium</I>, 1584"
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,103,,,"Rev. James Fanch; Rev. Daniel Turner","Rev. Wm. H. Havergal",,NARENZA,narenza,175671327165555,English,,"Old German Chorale"
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"The Chapel Hymnal",CH1898,103,,,"Rev. Daniel Turner; Rev. James Fanch","Wm. H. Havergal",,NARENZA,narenza,175671327165555,English,,"Old German Chorale"
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"The Chapel Hymnal",CH1908a,103,,,"Rev. Daniel Turner; Rev. James Fanch","Wm. H. Havergal",,NARENZA,narenza,175671327165555,English,,"Old German Chorale"
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Church Chorals and Choir Studies",CCCS1850,109,,,Watts,,,NARENZA,narenza,175671327165555,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"The Methodist Hymn-Book with Tunes",Meth1933,112,,,"Horatius Bonar, 1808-89",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Leisentritt's <cite>Hymnologium</cite>, 1584"
"Not by Thy mighty hand","Not by Thy mighty hand",not_by_thy_mighty_hand,"Church Hymns: with tunes (New ed.)",CH1903,113,,,,,,NARENZA,narenza,175671327165555,English,,"Cologne Gesangbuch"
"The Lord is risen indeed!","The Lord is risen indeed!",the_lord_is_risen_indeed_now_is_his_work,"The New English Hymnal",NEH1985,118,,,"Thomas Kelly, 1769-1854","W. H. Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Leisentritt's <cite>Catholicum hymnologium</cite>, Cologne, 1584"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnary of the United Church of Canada",UCC1930,141b,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Katholische Kirchengesang, Cologne, 1619, Adapted from"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnary for use in Baptist churches",H4B1936,141b,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Adapted from Katholische Kirchengesang, Cologne, 1619"
"Triumphant news! fight on!","Triumphant news! fight on!",triumphant_news_fight_on,"The Church Missionary Hymn Book",CMHB1899,151,,,Anon.,,,NARENZA,narenza,175671327165555,English,,German
"Prepare a room for me'","Prepare a room for me'",prepare_a_room_for_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,171,,,"Herman G. Stuempfle, Jr (1923-2007)","William Henry Havergal (1793-1870)",6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,185,,,"C. Wesley",,6.6.8.6,NARENZA,narenza,175671327165555,English,,German
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The University Hymn Book",UHB1912,193,,,"Phillip Doddridge (1702-1751)",,,NARENZA,narenza,175671327165555,English,,"Catholische Kirchen-Gesäng, Cologne (1619)"
"Far down the ages now","Far down the ages now",far_down_the_ages_now,"Common Service Book of the Lutheran Church",LHTC1918,204,,,"Horatius Bonar","William H. Havergal",6.6.8.6,NARENZA,narenza,175671327165555,English,,"<i>Köln Gesangbuch,</i> 1619"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,211b,,,,,,NARENZA,narenza,175671327165555,English,,"Old German Chorale. Kölner Gesangbuch"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,248,,,"Philip Doddridge",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Old German Chorale."
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,248,"Ye servants of the Lord",,"Philip Doddridge",,,NARENZA,narenza,175671327165555,English,,
"Blest be Thy love, dear Lord","Blest be Thy love, dear Lord",blest_be_thy_love_dear_lord,"Worship Song: with accompanying tunes",WSAT1905,252,,,"J. Austin",,,NARENZA,narenza,175671327165555,English,,"Cologne Choralbuch"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Church Hymnary",CH1902a,277,,,,"W. H. Havergal",,NARENZA,narenza,175671327165555,English,,"Cologne Gesangbuch, 1619"
"We give You but Your own","We give You but Your own",we_give_thee_but_thine_own,"The Irish Presbyterian Hymnbook",IPH2004,279,,,"William Walsham How, 1823-1897","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"<cite>Chatholicum Hymnologium Germanicum</cite>, 1584; Alt.: Compilers of <cite>Church Hymnary</cite>, 1898"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Church and School Hymnal",CSH1926,282,,,"P. Doddridge","W. H. Havergal",,NARENZA,narenza,175671327165555,English,,"Cölner Gesangbuch"
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,295,,,"Bishop W. Walsham How","Rev. W. H. Havergal",6.6.8.6,NARENZA,narenza,175671327165555,,,"<i>Catholische Kirchen-Gesäng,</i> Cologne, 1619"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,308,,,"Paul Gerhardt; John Wesley","W. H. Havergal",,NARENZA,narenza,175671327165555,English,,"Kirchen Gesäng, Cologne, 1619"
"We give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns of Consecration and Faith",HCF1902,333,"We give Thee but Thine Own",,"Bishop W. W. How",,,NARENZA,narenza,175671327165555,English,,German
"To Christ, the Prince of peace","To Christ, the Prince of peace",to_christ_the_prince_of_peace,"Together in Song: Australian hymn book II",TIS1999,335,,,"Edward Caswall, 1814-78","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,"Anon., Latin from <cite>Catholicum Hymnologium Germanicum</cite>, 1587","""Ave, Maria klare' in Töpler's 'Alte Choral-Melodien', 1632"
"Before the heaven and earth","Before the heaven and earth",before_the_heaven_and_earth,"The Irish Presbyterian Hymnbook",IPH2004,342,,,"Brian Colin Black, b. 1926","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,"<cite>The Song of Christ's Glory</cite>","<cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Service Book of the Lutheran Church",LHTC1918,377,,,"Philip Doddridge, d. 1751","William H. Havergal",,NARENZA,narenza,175671327165555,English,,"<i>Köln Gesangbuch,</i> 1619"
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,424,,,"W. W. How",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Old German Chorale."
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Australian Hymn Book with Catholic Supplement",AHBC1977,474,,,"Philip Doddridge 1702-51","William Henry Havergal 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,,,"from 'Ave, Maria klare' in Töpler's 'Alte Choral-Melodien', 1832"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,487,,,"Augustus M. Toplady",,6.6.8.6,NARENZA,narenza,175671327165555,English,,
"To Christ, the Prince of Peace","To Christ, the Prince of peace",to_christ_the_prince_of_peace,"Worship (3rd ed.)",WHSB1986,491,"To Christ, the Prince of Peace",,"Edward Caswall, 1814-1878","William H. Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,"<cite>Paris Breviary</cite>, 1736","Liesentritt's <cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Together in Song: Australian hymn book II",TIS1999,505,,,"Isaac Watts, 1674-1748","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"'Ave Maria klare' in Töpler's 'Alte Choral-melodien,"" 1832"
"My hope my steadfast trust","My hope my steadfast trust",my_hope_my_steadfast_trust,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,518a,,,,,6.6.8.6,NARENZA,narenza,175671327165555,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The English Hymnal: with Tunes",EH1906,518,,,"P. Doddridge, 1702-51","W. H. Havergal, 1793-1870",,NARENZA,narenza,175671327165555,English,,"Founded on 'Ave, Maria klare' (Cöln Gesangbuch, 1619)"
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"Church Hymns: with tunes (New ed.)",CH1903,546,,,,,,NARENZA,narenza,175671327165555,English,,"Old German Chorale"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,552a,,,"Rev. P. Doddridge",,6.6.8.6,NARENZA,narenza,175671327165555,,,"<i>Catholische Kirchen-Gesäng,</i> Cologne, 1619."
"Give praise for famous men","Give praise for famous men",give_praise_for_famous_men,"Hymns for Today's Church (2nd ed.)",HTC,568,,,"Christopher Idle (born 1938)","J. Leisentritt; W. H. Havergal (1793-1870)",,NARENZA,narenza,175671327165555,English,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,579,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76",,,NARENZA,narenza,175671327165555,English,,"J. Leisentrit, Catholicum Hymnologium, 1587"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Book of Praise",BoP1918,580,,,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Adapted from Cologne Book of Church Song, 1619"
"You servants of the Lord","You servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns for Today's Church (2nd ed.)",HTC,598,,,"P. Doddridge (1702-1751)","J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)",,NARENZA,narenza,175671327165555,English,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"Summi Parentis Filio","To Christ, the Prince of Peace",to_christ_the_prince_of_peace,"The Australian Hymn Book with Catholic Supplement",AHBC1977,604,"Summi Parentis Filio",,"Anon.; Edward Caswall 1814-78","William Henry Havergal 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,,"<cite>Catholicum Hymnologium Germanicum</cite> (1587)","from 'Ave, Maria klare' in Töpler's 'Alte Choral-Melodien', 1832"
"Before the heaven and earth","Before the heaven and earth",before_the_heaven_and_earth,"Hymns for Today's Church (2nd ed.)",HTC,612,,,"Brian Black (born 1926)","J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)",,NARENZA,narenza,175671327165555,English,"<i>The Song of Christ's Glory</i>","Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_now_is_his_work,"The English Hymnal: with Tunes",EH1906,627,,,"T. Kelly, 1769-1854","W. H. Havergal, 1793-1870",,NARENZA,narenza,175671327165555,English,,"Founded on 'Ave, Maria klare' (Cöln Gesangbuch, 1619)"
"The Lord is risen indeed","The Lord is ris'n indeed",the_lord_is_risen_indeed_now_is_his_work,"Complete Anglican Hymns Old and New",CAH2000,652a,"The Lord is risen indeed",,"Thomas Kelly, 1769-1855","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Johannes Leisentritt's ""Catholicum Hymnologlum Germanicum"", Cologne (1584)"
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,721b,,,"Thomas Kelly",,,NARENZA,narenza,175671327165555,English,,"Catholicum Hymnologium"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Complete Anglican Hymns Old and New",CAH2000,757,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Johannes Leisentritt's ""Catholicum Hymnologlum Germanicum"", Cologne (1584)"
"Restore in us, O God","Restore in us, O God",restore_in_us_o_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,770,,,"Carl P. Daw, Jr (b. 1944)","William Henry Havergal (1793-1870)",6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584"
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Book of Praise",TBP1997,786,"O day of God, draw nigh",,"Robert B. Y. Scott, 1899-1987","James Hopkirk, 1908-1972",,NARENZA,narenza,175671327165555,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,842,,,"Philip Doddridge",,,NARENZA,narenza,175671327165555,English,,"Catholicum Hymnologium"
"Ye Servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Cyber Hymnal",CYBER,7784,"Ye Servants of the Lord",,"Philip Doddridge",,6.6.8.6,NARENZA,narenza,175671327165555,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures </cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","Adapted from the <cite>Katholische Kirchengesang</cite> (Köln, Germany: 1619)"
"All Must At Length Be Tried","All must at length be tried",all_must_at_length_be_tried,"The Cyber Hymnal",CYBER,13971,"All Must At Length Be Tried",,"Baptist W. Noel",,6.6.8.6,NARENZA,narenza,175671327165555,English,"<cite>A Selection of Psalms and Hymns, Adapted Chiefly for Congregationla and Social Worship (London: B. W. Gardiner)","Katholische Kirchengesang (Cologne: 1619)"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Lutheran Hymnary",LHPN1913,429,,,"P. Doddridge","W.H. Havergal, 1793—1870",6.6.8.6,"[Ye servants of the Lord]",narenza,175671327165555,,,"German Chorale"
