displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Faith",HHOF1980,408,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young</i>, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Favorite Hymns of Praise",FHOP,480,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,"""Hymns for the Young""",
"The Good Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,11,"The Good Shepherd","Lead us, lead us",,"W. S. Nickle",,"[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us_nickle,33432315712212333432,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Christian Hymns: for every purpose in worship",CH1935,66,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead&nbsp;Us","Savior, like a shepherd lead us, much we need Thy tender care",savior_like_a_shepherd_lead_us,"Timeless Truths",TTvirt,100,"Savior, Like a Shepherd Lead&nbsp;Us",,"Dorothy A. Thrupp","William B. Bradbury",15.15.15.15,BRADBURY,bradbury_bradbury,33323451532346543333,,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Like_a_Shepherd_Lead_Us); Anonymous/Unknown, <i>The Blue Book</i> (134)","Timeless Truths (http://library.timelesstruths.org/music/Savior_Like_a_Shepherd_Lead_Us); Anonymous/Unknown, <i>The Blue Book</i> (134)"
"Savior, Like A Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,207,"Savior, Like A Shepherd Lead Us",,"Dorothy Ann Thrupp","William B. Bradbury",,"[Savior, like a Shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,234,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd, Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Yes, Lord!: Church of God in Christ hymnal",YL1982,385,"Savior, Like a Shepherd, Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a Shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sing Joyfully",SJ1989,449,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,54,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young,</cite> 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Hymnal 1991",BH1991,61,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"From Hymns for the Young, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Promise: a large print songbook",HOP2015,87,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1979-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Revival Praises",RP1907,121,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Hymnal 2008",BH2008,161,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Praise Number Two",HPN21925,187,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us (Iesu no ke Kahuhipa)",savior_like_a_shepherd_lead_us,"The New Century Hymnal",NCH1995,252,"Savior, like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847; Laiana, 1807-1886","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,"English, Hawaiian","<cite>Hymns for the Young</cite>, 1836, alt.",
"Savior Like a Shepherd Lead Us","Savior like a shepherd lead us",savior_like_a_shepherd_lead_us,"This Far By Faith: an African American resource for worship",TFBF1999,254,"Savior Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd.","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,257,"Savior, Like a Shepherd.",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,280,"Savior, Like a Shepherd","Blessed Jesus, Blessed Jesus","Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us] ",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns for the Living Church",HFLC1974,321,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,330,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury ","8.7.8.7 D","BRADBURY ",bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"African Methodist Episcopal Church Hymnal",AMEC1984,379,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New Christian Hymnal",NCH1929,397a,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",8.7.8.7.4.7,SHEPHERD,bradbury_bradbury,333234515323465,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New Christian Hymnal",NCH1929,397b,"Savior, Like a Shepherd Lead Us",,Anonymous,"Annie F. Harrison",8.7.8.7.4.7,"IN THE GLOAMING",gloaming_anonymous,565354432613543565,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Celebrating Grace Hymnal",CGH2010,405,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,406,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",8.7.8.7.8.7,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"African American Heritage Hymnal",AAHH2001,424,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1874","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Total Praise: songs and other worship resources for every generation",ToPr2011,429,"Savior, like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,431,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Rejoice",WAR2003,440,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal for Worship and Celebration",HWC1986,462,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,,"<i>Hymns for the Young</i>, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"The Worshiping Church",TWC,522,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Trinity Psalter Hymnal",TPH2018,525,"Savior, like a Shepherd Lead Us",,"Dorothy Ann Thrupp","William B. Bradbury, 1816-1868","8.7.8.7.4.4.7 D",SHEPHERD,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Revival Hymns and Choruses",RHC,532,"Savior, Like a Shepherd Lead Us","Blessed Jesus, blessed Jesus","Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)","Savior, like a shepherd lead us (Pastoréanos, Jesús amante)",savior_like_a_shepherd_lead_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,538,"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)",,"Dorothy A. Thrupp, 1779-1847; Tomás M. Westrup, 1837-1909; Salomón R. Mussiett, 1932-2012","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,"English; Spanish",,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Chalice Hymnal",CH1995,558,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Lutheran Hymnary",LHPN1913,571,,,Anon.,"Erik K. Hoff",,"[Savior, like a shepherd lead us]",her_vil_ties_hoff,332176721554,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Gray)",PsH,591,"Savior, Like a Shepherd Lead Us",,,,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"D. Thrupp's <i>Hymns for the Young</i>, 1836, alt.",Welsh
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Trinity Hymnal (Rev. ed.)",TH1990,599,"Savior, Like a Shepherd Lead Us",,"Dorothy Ann Thrupp","William B. Bradbury","8.7.8.7.4.4.7 D",SHEPHERD,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young</i>, 1836",
"Savior, Like A Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"American Lutheran Hymnal",ALH1930,624,"Savior, Like A Shepherd Lead Us",,,"Edward J. Hopkins",8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,"Anon. Hymns for the Young, 1832",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Celebration Hymnal: songs and hymns for worship",CEL1997,688,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Lutheran Service Book",LSB2006,711,"Savior, like a Shepherd Lead Us",,,"William B. Bradbury, 1816-68",8.7.8.7.8.7,BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young,</cite> 4th ed., London, 1836, alt.",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Moravian Book of Worship",Mor1995,731,"Savior, Like a Shepherd Lead Us",,,"William B. Bradbury",8.7.8.7.4.7,SHEPHERD,bradbury_bradbury,33323451532346543333,English,"Dorothy Ann Thrupp's Hymns for the Young (1836), alt.",
"Savior, like a Shepherd Lead Us","Savior like a shepherd lead us",savior_like_a_shepherd_lead_us,"Evangelical Lutheran Worship",ELW2006,789,"Savior, like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Cokesbury Hymnal",CH1923a,5,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Praise: for the Church and Sunday School",WP1929,12,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Songs of Praise",SoP1935,16,"Savior, Like a Shepherd Lead Us",,"Dorothy Ann Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Upper Room Hymns",URH1942,16,"Savior, Like a Shepherd Lead Us",,"Dorothy Ann Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Children's Hymnbook",CH1962,20,"Savior, Like a Shepherd Lead Us",,,,,PICARDY,picardy_french,123455455556765,English,"Thrupp's <cite>Hymns for the Young</cite>, 1836","Traditional French Carol Melody, 17th Century"
