hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,MDHH1869,60,,,"C. H. Bateman",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,THBL1953,d43,,,"C. H. Bateman",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,AH1994,204,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Don Peterman, b. 1925",6.7.6.7.6.6.6.7,MADRID,madrid_spanish,17161531421711716153,English,,"Source Unknown"
"American Sunday School Hymn Book. 2nd ed.","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,ASS1860,a58,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,ASS1860a,aa58,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,AGPS1867,d34,,,"C. H. Bateman",,,,,,English,,
"Australian Hymn Book","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,AHB,162,,,,,,,,,English,,
"Baptist Harmony","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,BH1876,d35,,,"C. H. Bateman",,,,,,English,,
"Baptist Hymnal (1975 ed)","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,BH1975,61,,,"C. H. Bateman",,,MADRID,madrid_spanish,17161531421711716153,English,,
"Baptist Hymnal 1991","Come, Christians, Join to Sing","Come, Christians, join to sing ",come_christians_join_to_sing,BH1991,231,"Come, Christians, Join to Sing",,"Christian A. Bateman","Benjamin Carr; David Evans",Irregular,MADRID,madrid_spanish,17161531421711716153,English,,
"Baptist Hymnal 2008","Come, Christians, Join to Sing","Come, Christians, join to sing ",come_christians_join_to_sing,BH2008,32,"Come, Christians, Join to Sing",,"Christian H. Bateman","Benjamin Carr; David Evans; David Williamson",6.6.6.6.8.8,MADRID,madrid_spanish,17161531421711716153,English,,
"Breaking Bread (Vol. 39)","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,BB2020,549,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889",Anon.,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Philadelphia, 1826"
"Celebrating Grace Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CGH2010,306,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Chalice Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CH1995,90,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,CHPC1884,53,,,,,,,,,English,,
"Christian Praise","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CP1964,55,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans",,MADRID,madrid_spanish,17161531421711716153,English,,"Source Unknown"
"Christian Songs: for the Sunday School","Come, children, join and sing","Come, children, join and sing",come_christians_join_to_sing,CS1872,134,,,,,,,,,English,,
"Christian Worship: Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CWH2021,599,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,Spanish
"Church Hymnary (4th ed.)","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,CH4,185,,,"Christian Henry Bateman (1813-1889)","David Evans (1874-1948)",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Probably based on an old Spanish melody"
"Clayton's Collection of Choir Melodies No. 1","Alleluia, amen","Come Christians, join to sing",come_christians_join_to_sing,CCCM1950,d8,,"Alleluia, amen","C. H. Bateman",,,,,,,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Come children, join to sing","Come children, join to sing",come_christians_join_to_sing,CM1859,232,,,,,,,,,English,,
"CPWI Hymnal","Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,CPWI2010,364,,,"Christian Henry Bateman, 1831-1889","Christian Henry Bateman, 1813-1889; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Harmonization: <cite>Revised Church Hymnary</cite>, 1927"
"Crusader Hymns","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CH1966,30,"Come, Christians, Join to Sing",,"C. H. Bateman",,,MADRID,madrid_spanish,17161531421711716153,English,,
"Crusader Hymns and Hymn Stories","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,CHHS1966,d31,,,"C. H. Bateman",,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,GTNH1867,d13,,,"C. H. Bateman",,,,,,English,,
"Glory and Praise (3rd. ed.)","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,GAP2015,711,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadephia, 1826"
"Glory to God: the Presbyterian Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,GG2013,267,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody"
"Great Hymns of the Faith","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,GHF1968,55,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Don Peterman, 1925-","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Source Unknown"
"Great Songs of the Church (Revised)","Come, Christians, Join to Sing","Come, Christians, join to sing Alleluia! Amen!",come_christians_join_to_sing,GSC1986,151,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr",,MADRID,madrid_spanish,17161531421711716153,English,"Great Songs of the Church",
"Hymnal for Juniors in Worship and Study","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,HJWS1961,d18,,,"C. H. Bateman",,,,,,,,
"Hymnal of the Church of God","Come, Christians, Join to Sing","Come, Christians, join to sing,",come_christians_join_to_sing,HCG1971,67,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831","6.6.6.6 D","MADRID ",madrid_spanish,17161531421711716153,English,,
"Hymnal of the Presbyterian Church in Canada","Come children, join to sing","Come children, join to sing",come_christians_join_to_sing,HPCC1880,322,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,HPCC1881,d44,,,"C. H. Bateman",,,,,,English,,
"Hymnbook for Christian Worship","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,H4CW1970,295,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","David Evans, 1874-1948",,MADRID,madrid_spanish,17161531421711716153,English,,
"Hymns and Tunes for Home Worship","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,HTHW1871,d31,,,"C. H. Bateman",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,HPP2007,68,"Come, Christians, join to sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish Melody"
"Hymns for Praise and Worship","COME, CHRISTIANS, JOIN TO SING","Come, Christians, join to sing alleluia! Amen!",come_christians_join_to_sing,HfPW1984,1,"COME, CHRISTIANS, JOIN TO SING",,"Christian H. Bateman","Anonymous; David Evans",,MADRID,madrid_spanish,17161531421711716153,English,,
"Hymns for the Family of God","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,HFFG1976,342,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Fred Bock",,MADRID,madrid_spanish,17161531421711716153,English,,Traditional
"Hymns for the Living Church","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,HFLC1974,60,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,HSCC1862,d7,,,"C. H. Bateman",,,,,,,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,HUSS1868,d25,,,"C. H. Bateman",,,,,,English,,
"Hymns of Faith","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,HHOF1980,23,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans",,"[Come, Christians, join to sing]",madrid_spanish,17161531421711716153,English,,
"Hymns of Faith and Life","Come, Christians, Join To Sing","Come, Christians, join to sing",come_christians_join_to_sing,HoFL1976,94,"Come, Christians, Join To Sing",,"Christian Henry Bateman",,"6.6.6.6 D",,,,English,,
"Hymns of Glorious Praise","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,HoGP1969,d55,,,"C. H. Bateman",,,,,,English,,
"Hymns of Glory, Songs of Praise","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,HGSP2008,185,,,"Christian Henry Bateman (1813-1889)","David Evans (1874-1948)",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Probably based on an old Spanish melody"
"Hymns to the Living God","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,HTLG2017,190,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Enlyn Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Journeysongs (2nd ed.)","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,JS2003,608,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889",,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadelphia, 1826"
"Journeysongs (3rd ed.)","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,JS2012,571,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadelphia, 1826"
"Junior Hymnal","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,JH1964,d22,,,"C. H. Bateman",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,LUYH2013,599,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody; Harm. from <cite>Revised Church Harmony</cite>, 1927"
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,LH2019,90,,,,"David Evans",,"[Come, Christians, join to sing]",madrid_spanish,17161531421711716153,English,,"Early American Melody."
"Melodies of Praise","Alleluia, amen","Come Christians, join to sing",come_christians_join_to_sing,MoP1952,d10,,"Alleluia, amen","C. H. Bateman",,,,,,English,,
"One in Faith","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,OIF2014,804,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Anon.; Benjamin Carr, 1768-1831","6.6.6.6 D","SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,OLOF2018,61,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-18889","Benjamin Carr, 1768-1831; David Evans, 1874-1948",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Spanish melody"
Oriola,"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,O1890,d30,,,"C. H. Bateman",,,,,,,,
Oriola,"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,O1859,d32,,,"C. H. Bateman",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Come, Christians (Children), Join to Sing","Come, Christians (children), join to sing",come_christians_join_to_sing,PyA2016,127a,"Come, Christians (Children), Join to Sing",,"Christian Henry Bateman, 1813-1889",,,,,,English,,
"Praise! Our Songs and Hymns","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,POSH1979,64,"Come, Christians, Join to Sing",,"Christian Henry Bateman",,,MADRID,madrid_spanish,17161531421711716153,,,"Source Unknown"
"Psalms and Hymns to the Living God","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,PHLG2023,307,"Come, Christians, Join to Sing",,"Christian H. Bateman; William E. Hickson","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody, 18th cent."
"Rejoice Hymns","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,RH2011,2,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Benjamin Carr, 1769-1831; Shelly Hamilton; Shelly Hamilton","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Rejoice in the Lord","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,RITL1985,357,"Come, Christians, Join to Sing",,"C. H. Bateman",,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody (Philadelphia, 1824)"
"Renew! Songs and Hymns for Blended Worship","Come, Christians, Join to Sing","Come, Christians join to sing Alleluia",come_christians_join_to_sing,RN1995,50,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Revival Hymns and Choruses","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,RHC,75,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Don Peterman, 1925-",,MADRID,madrid_spanish,17161531421711716153,English,,"Source unknown"
"RitualSong (2nd ed.)","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,RS2016,733,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Spanish melody"
"Sabbath School Choir","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,SSC1857,d12,,,"C. H. Bateman",,,,,,,,
"Sabbath-School Hymn-Book","Hallelujah! Amen!","Come, children, join to sing",come_christians_join_to_sing,SSHB1872,28,,"Hallelujah! Amen!",,,,,,,,,
"Seventh-day Adventist Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,SDAH1985,10,"Come, Christians, Join to Sing",,"Christian Henry Bateman (1813-1889)","David Evan","6.6.6.6 D",MADRID,madrid_spanish,"17161 53142 17117",,,"Source unknown"
"Sing Joyfully","Come, Christians, Join to Sing","Come, Christians, join to sing Alleluia!",come_christians_join_to_sing,SJ1989,70,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans",,"[Come, Christians, join to sing Alleluia!]",madrid_spanish,17161531421711716153,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Come, Christians, Join to Sing","Come, children, join and sing",come_christians_join_to_sing,SW1882,24,"Come, Christians, Join to Sing",,,Rossini,,"[Come, children, join and sing]",amaranth_rossini,33235531212231333445,English,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,SoP1957,d16,,,"C. H. Bateman",,,,,,,,
"Sunday School Hymn Book","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,SSHB1864,d59,,,"C. H. Bateman",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Worthy the Lamb","Come children, join to [and] sing",come_christians_join_to_sing,SSSH1875,d22,,"Worthy the Lamb","C. H. Bateman",,,,,,,,
"The Advent Christian Hymnal","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,ACH1967,d62,,,"C. H. Bateman",,,,,,,,
"The Amaranth","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,A1871,d26,,,"C. H. Bateman",,,,,,,,
"The American Sunday-School Hymn-Book","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,ASSH1860,58,,,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,AHBC1977,162,,,"Christian Henry Bateman 1813-89","David Evans 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,"Source of melody unknown"
"The Book of Hymns: official hymnal of the United Methodist Church","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,TBoH1966,d81,,,"C. H. Bateman",,,,,,,,
"The Book of Praise","Come, children, join to sing","Come children, join to sing",come_christians_join_to_sing,BoPR1972,251,"Come, children, join to sing",,"Christian Henry Bateman, 1831-1889",,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish Melody (probably)"
"The Book of Praise","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,TBP1997,377,"Come, children, join to sing",,"Christian Henry Bateman, 1831-1889",Anonymous,"8.6.8.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"The Book of Praise","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,BoP1918,755,,,"Christian Henry Bateman, 1831-1889",,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Probably Spanish Melody."
"The Canadian Warbler","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,CW1863,d17,,,"C. H. Bateman",,,,,,,,
"The Canadian Youth Hymnal","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,CYH1939,33,,,"C. H. Bateman",,,,,,,,
"The Canyon Hymnal","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,CH1958,d14,,,"C. H. Bateman",,,,,,,,
"The Canyon Hymnal Primary Edition","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,CHPE1958,d9,,,"C. H. Bateman",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CEL1997,225,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans; Lee Herrington","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"The Christian Life Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing Alleluia, Amen!",come_christians_join_to_sing,CLH2006,45,"Come, Christians, Join to Sing",,,,,MADRID,madrid_spanish,17161531421711716153,,,
"The Church Hymnary","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,CH1902a,544,,,,,,MADRID,madrid_spanish,17161531421711716153,English,,
"The Clariona","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,C1895,d29,,,"C. H. Bateman",,,,,,,,
"The Covenant Hymnal: a worshipbook","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CHWB1996,295,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","A. Royce Eckhardt, 1937-","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,
"The Cyber Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CYBER,922,"Come, Christians, Join to Sing",,"Christian H. Bateman","Anonymous; David Evans","6.6.6.6 D","MADRID  ",madrid_spanish,171615314217132,English,"<cite>Sacred Melodies for Children</cite> (Edinburgh, Scotland: 1843)","Traditional Spanish melody"
"The Gem","Hallelujah Amen","Come children, join to [and] sing",come_christians_join_to_sing,G1867,d22,,"Hallelujah Amen","C. H. Bateman",,,,,,,,
"The Hymnal","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,H1973,d60,,,"C. H. Bateman",,,,,,,,
"The Hymnal","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,HPAG1933,191,,,"Christian Henry Bateman (1813-1889)","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,
"The Hymnal for Worship and Celebration","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,HWC1986,108,"Come, Christians, Join to Sing",,"Christian H. Bateman","Eugene Thomas; David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,HEMC1950,d70,,,"C. H. Bateman",,,,,,,,
"The Hymnary for use in Baptist churches","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,H4B1936,597,"Come, children, join to sing",,"Christian Henry Bateman, 1813 - 1889",,6.4.6.4.6.6.6.4,MADRID,madrid_spanish,17161531421711716153,English,,"Probably Spanish Melody"