displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"This Far By Faith: an African American resource for worship",TFBF1999,114,"Wade in the Water","Wade in the water",,"Carl Haywood, b. 1949",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English," African American spiritual"," African American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Yes, Lord!: Church of God in Christ hymnal",YL1982,114,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Traditional Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,143,"Wade in the Water","Wade in the water",,"Carl Haywood (b. 1949)",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Negro Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Worship in Song: A Friends Hymnal",WinS1996,267,"Wade in the Water","Wade in the water",,"Carl Haywood",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Carl Haywood Collection of Negro Spirituals</cite>"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,494,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English," African-American spiritual"," African-American spiritual"
"Wade in the water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,740,"Wade in the water","Wade in the water",,"Carl Haywood (b. 1949)",Irregular,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gather Comprehensive",GC1994,812,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Journeysongs (3rd ed.)",JS2012,519,"Wade in the Water","Wade in the water",,"Robert A. Hawthorne, b. 1961",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,Spiritual
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Journeysongs (2nd ed.)",JS2003,544,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,Spiritual
"Wade In the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gospel Pearls",GP1921,162,"Wade In the Water","Wade in the water",,"Willa A. Townsend",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,,
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"The New National Baptist Hymnal",NNBH1977,489,"Wade in the Water","Wade in the water",,"Willa A. Townsend",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,,
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,516,"Wade in the Water","Wade in the water",,"Willa A. Townsend",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,,
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gather Comprehensive, Second Edition",GC2,793,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gather (3rd ed.)",G32011,898,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African American spiritual","African American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,186,"Wade in the Water","Wade in the water",,"James Abbington, b. 1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Chalice Hymnal",CH1995,371,"Wade in the Water","Wade in the water, (children)",,"Willa A. Townsend",Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Evangelical Lutheran Worship",ELW2006,459,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African American spiritual","African American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,602,"Wade in the Water","Wade in the water",,"Willa A. Townsend",Irregular,"TROUBLE THE WATER",wade_in_the_water,3131575175431131311,English,"Traditional Spiritual",
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Lead Me, Guide Me (2nd ed.)",LMGM2012,738,"Wade in the Water","Wade in the water",,"James Abbington, b.1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"RitualSong (2nd ed.)",RS2016,1022,"Wade in the Water","Wade in the water",,"James Abbington. b. 1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African American spiritual","African American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Sing the Faith",STF,2107,"Wade in the Water","Wade in the water",,"Carl Haywood","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"The Faith We Sing",FWS,2107,"Wade in the Water","Wade in the water",,"Carl Haywood","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Voices Together",VT2020,454,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,,"African American spiritual (USA)","African American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,512,"Wade in the Water","Wade inthe water",,"James Abbington, 1960-","7.8.8.8 with refrain",WADE,wade_in_the_water,3131575175431131311,English,Spiritual,Spiritual
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Total Praise: songs and other worship resources for every generation",ToPr2011,657,"Wade in the Water","Wade in the water",,"James Abbington, b. 1960","7.8.8.8 with refrain",WADE,wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"African American Heritage Hymnal",AAHH2001,676,"Wade in the Water","Wade in the water",,"Jimmie Abbington","7.8.8.8 with refrain",WADE,wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Wade in the Water","See that band all dressed in white",see_that_host_all_dressed_in_white,"Songs of Zion",SOZ1981,129,"Wade in the Water","Wade in the water",,,,"[See that band all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,Traditional
"Wade in the Water","See that band all dressed in white",see_that_host_all_dressed_in_white,"Singing the Living Tradition",SLT1993,210,"Wade in the Water","Wade in the water",,"Mary Allen Walden, 1946-",Irregular,MCCREE,wade_in_the_water,3131575175431131311,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gems of Love",GoL1924,d114,,"Wade in the Water",,,,,,,English,,
"Wade in the water","See those people dressed in white",see_that_host_all_dressed_in_white,"Hymnal: A Worship Book",HAWB1992,446,"Wade in the water","Wade in the water",,,,"[See those people dressed in white]",wade_in_the_water,3131575175431131311,English," African-American spiritual"," African-American spiritual"
"Wade in the Water","Wade in the Water",see_that_host_all_dressed_in_white,"Zion still Sings",ZSS2007,189,"Wade in the Water","Wade in the water",,"Monya Davis Logan","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African American traditional","African American spiritual"
