displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Hallowed Hymns, New and Old",HHNO1908,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"The Cyber Hymnal",CYBER,5221,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira David Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,"<cite>The Prize</cite>, by George F. Root (Chicago, Illinois: Root & Cady, 1870)",
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Hymns No. 6",GH61891,121,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Hallowed Hymns: New and Old",HH1909,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,207,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Standard Hymns and Spiritual Songs",SHSP1917,442,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,530,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Hymns Nos. 1 to 6",GH161894,534,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Christian Hymnal (Rev. ed.)",CHCH1959,584,"Only Remembered","Only remembered, only remembered","Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[Fading away, like the dew of the morning]",remembered_sankey,545153542436771,English,,
"EIA KE ALA","Holo kakou me na hoku ma luna",holo_kakou_me_na_hoku_ma_luna,"Na Himeni Haipule Hawaii",NHHH1972,126,"EIA KE ALA","Eia ke ala","Horatius Bonar, 1808-1889; Charles M. Hyde, 1832-1899","Ira D. Sankey, 1840-1908",,REMEMBERED,remembered_sankey,545153542436771,Hawaiian,,
"Lord, Thou art worthy: Lord, Thou art worthy","Jesus, our Lord, with what joy we adore Thee",jesus_our_lord_with_what_joy_we_adore_th,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,72,,"Lord, Thou art worthy: Lord, Thou art worthy","H. D'A. Champney","Ira D. Sankey",,"ONLY REMEMBERED",remembered_sankey,545153542436771,English,,
"Aramidtayto lat' malagipda","Mayarigtay ti bitwen ti agsapa",mayarigtay_ti_bitwen_ti_agsapa,"Ti Himnario Evangelico",THE1958,205,"Aramidtayto lat' malagipda","Aramidtayto, aramidtayto",,"Ira D. Sankey",,"ONLY REMEMBERED",remembered_sankey,545153542436771,"Ilocano; Tagalog",,
"¿Por qué lamentamos si marcha el hermano","¿Por qué lamentamos si marcha el hermano",por_que_lamentamos_si_marcha_el_hermano,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,277,,,Mora,"Ira D. Sankey",,"ONLY REMEMBERED",remembered_sankey,545153542436771,Spanish,,
"Eia ke ala","Holo kakou me na hoku ma luna",holo_kakou_me_na_hoku_ma_luna,"Leo Hoonani Hou",LHH1967,185,"Eia ke ala","Eia ke ala","Horatius Bonar; Dr. Hyde","Ira D. Sankey",,"[Holo kakou me na hoku ma luna]",remembered_sankey,545153542436771,Hawaiian,,
"Eines bestehet","Gleich wie die schimmernden Sterne",gleich_wie_die_schimmernden_sterne,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,315,"Eines bestehet","Eines bestehet","Horatius Bonar","Ira D. Sankey",,"[Gleich wie die schimmernden Sterne]",remembered_sankey,545153542436771,German,,
"Eines bestehet","Gleich wie die schimmernden Sterne",gleich_wie_die_schimmernden_sterne,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,315,"Eines bestehet","Eines bestehet","Horatius Bonar","Ira D. Sankey",,"[Gleich wie die schimmernden Sterne]",remembered_sankey,545153542436771,German,,
"主，祢真是配 (Lord, Thou art worthy)",哦，主耶穌，我的心向著寶座,o_zhu_yesu_wo_de_xin_xiangzhe,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,123,"主，祢真是配 (Lord, Thou art worthy)",,"H. D'A. Champney","Ira D. Sankey",,"[Lord, Thou art worthy]",remembered_sankey,545153542436771,Chinese,,
"Lord, Thou Art Worthy","Jesus, our Lord, with what joy we adore Thee",jesus_our_lord_with_what_joy_we_adore_th,"Choice Hymns of the Faith",CHoF1944,312,"Lord, Thou Art Worthy","Lord, Thou art worthy: Lord, Thou art worthy","H. D'A. Champney","Ira D. Sankey",,"[Jesus, our Lord, with what joy we adore Thee]",remembered_sankey,545153542436771,English,,
"主，祢真是配 (Jesus, our Lord, with what joy)","主，祢真是配 (Jesus, our Lord, with what joy)",o_zhu_yesu_wo_de_xin_xiangzhe,"Small Church Music",SCM,4976,"主，祢真是配 (Jesus, our Lord, with what joy)",,,,,"[Jesus our Lord with what joy]",remembered_sankey,545153542436771,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
