hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","God of the sparrow God of the whale","God of the sparrow God of the whale",god_of_the_sparrow,ANewHCaS,57,,,,,,Roeder,roeder_schalk,345531234234536,English,,
"Chalice Hymnal","God of the Sparrow","God of the sparrow",god_of_the_sparrow,CH1995,70,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Common Praise (1998)","God of the Sparrow","God of the sparrow",god_of_the_sparrow,CP1998,414,"God of the Sparrow",,"Jaroslav J. Vajda (1919-)","Carl F. Schalk (1929-)",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Community of Christ Sings","God of the Sparrow","God of the sparrow ",god_of_the_sparrow,CoCS2013,138,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Evangelical Lutheran Worship","God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,ELW2006,740,"God of the Sparrow",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",9.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Glory to God: the Presbyterian Hymnal","God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,GG2013,22,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",9.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Hymnal Supplement 1991","God Of The Sparrow","God of the sparrow",god_of_the_sparrow,HS1991,831,"God Of The Sparrow",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Hymnal Supplement II","God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,HymnSup2,38,"God of the Sparrow",,,,,ROEDER,roeder_schalk,345531234234536,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God of the Sparrow, God of the Whale","God of the sparrow",god_of_the_sparrow,HPP2007,32,"God of the Sparrow, God of the Whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Hymns of Truth & Light","God of the sparrow God of the whale","God of the sparrow God of the whale",god_of_the_sparrow,HTL1998,98,,,,,,ROEDER,roeder_schalk,345531234234536,English,,
"Moravian Book of Worship","God of the Sparrow","God of the sparrow",god_of_the_sparrow,Mor1995,462,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"One and All Rejoice","God of the Sparrow","God of the sparrow",god_of_the_sparrow,OAR2020,335,"God of the Sparrow",,"Jaroslav J. Vajda, 1919–2008","Carl F. Schalk, 1929–2021",,ROEDER,roeder_schalk,345531234234536,English,,
"Oramos Cantando = We Pray In Song","God of the Sparrow (Dios de las Aves)","God of the sparrow, God of the whale (Dios de las aves, Dios del gran pez)",god_of_the_sparrow,OC2013,485,"God of the Sparrow (Dios de las Aves)",,"Jaroslav J. Vajda, 1919-2008; Federico J. Pagura, b. 1923","Carl F. Schalk, b. 1929",9.6.7.7,ROEDER,roeder_schalk,345531234234536,"English; Spanish",,
"Praise for the Lord (Expanded Edition)","God of the Sparrow","God of the sparrow, God of the whale",god_of_the_sparrow,PFTL1997,921,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk; Michael R. Greene",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","God of the Sparrow","God of the sparrow",god_of_the_sparrow,PyA2016,227a,"God of the Sparrow",,"Jaroslav Jan Vajda, 1919-2008",,,,,,English,,
"The Book of Praise","God of the sparrow, God of the whale","God of the sparrow",god_of_the_sparrow,TBP1997,307,"God of the sparrow, God of the whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"The New Century Hymnal","God of the Sparrow God of the Whale","God of the sparrow",god_of_the_sparrow,NCH1995,32,"God of the Sparrow God of the Whale",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God of the Sparrow","God of the sparrow",god_of_the_sparrow,PH1990,272,"God of the Sparrow",,"Jaroslav J. Vajda","Carl Fletge Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"The United Methodist Hymnal","God of the Sparrow God of the Whale","God of the sparrow",god_of_the_sparrow,UMH,122,"God of the Sparrow God of the Whale",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","God of the Sparrow","God of the sparrow",god_of_the_sparrow,VU1996,229,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,,,
"Worship (4th ed.)","God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,WORS2011,577,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, b. 1929",9.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Worship and Rejoice","God of the Sparrow","God of the sparrow",god_of_the_sparrow,WAR2003,29,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","하늘의새의물고기 (God of the Sparrow God of the Whale)","하늘의새의물고기들 (God of the sparrow God of the whale)",god_of_the_sparrow,CLW2001,59,"하늘의새의물고기 (God of the Sparrow God of the Whale)",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,"English; Korean","Korean trans: The United Methodist Korean Hymnal Committee",
