displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel, who comes to set us free",blessed_be_the_god_of_israel_who_daw,"Singing the New Testament",SNT2008,5,"Song of Zechariah (Blessed Be the God of Israel)",,"Carl P. Daw, Jr.","Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel who comes to set us free",blessed_be_the_god_of_israel_who_daw,"Sing! A New Creation",SNC,104,"Song of Zechariah (Blessed Be the God of Israel)",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Song of Zechariah",
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Common Praise (1998)",CP1998,11,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., (1944-)","Dorothy Howell Sheets (1915-)","8.6.8.6 D","SONG OF ZACHARIAS",song_of_zacharias_sheets,,English,"Song of Zechariah",
"Blessed Be the God of Israel (Luke 1:68-79)","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,67,"Blessed Be the God of Israel (Luke 1:68-79)",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Evangelical Lutheran Worship",ELW2006,250,"Blessed Be the God of Israel",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1032,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,,,"English folk tune"
"Blessed Be the God of Israel","Bless'd be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Renew! Songs and Hymns for Blended Worship",RN1995,128,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Blessed Be the God of Israel","Bless'd be the God of Israel",blessed_be_the_god_of_israel_who_daw,"With One Voice",WOV,725,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Blessed Be The God Of Israel","Blessed be the God of Is­ra­el",blessed_be_the_god_of_israel_who_daw,"The Cyber Hymnal",CYBER,16008,"Blessed Be The God Of Israel",,"Carl P. Daw, Jr.","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Christian Worship: Hymnal",CWH2021,954,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"The Song of Zechariah (Benedictus Dominus Deus): Canticle 16 (metrical paraphrase)","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,889,"The Song of Zechariah (Benedictus Dominus Deus): Canticle 16 (metrical paraphrase)",,"Carl P. Daw, Jr. (b. 1944)","Annabeth McClelland Gay (b. 1925)","8.6.8.6 D","SHEPHERD'S PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Canticle of Zechariah","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"One in Faith",OIF2014,211,"Canticle of Zechariah",,"Carl P. Daw, Jr.","Steven R. Janco","8.6.8.6 D","[Blest be the God of Israel]",mundelein_janco,12345165451432121234,English,,
"Blest be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Breaking Bread (Vol. 39)",BB2020,831,,,"Carl P. Daw, Jr.","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"Gospel Canticle","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Journeysongs (2nd ed.)",JS2003,4,"Gospel Canticle",,"Carl P. Daw, Jr., b. 1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"Gospel Canticle (Benedictus)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Glory and Praise (3rd. ed.)",GAP2015,105,"Gospel Canticle (Benedictus)",,"Carl P. Daw, Jr. b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1948","8.6.8.6 D","FORST GREEN",forest_green_english,511123234534312,English,,"Trad. English Melody; The <cite>English Hymnal</cite>, 1933"
"Luke 1: Benedictus","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Journeysongs (3rd ed.)",JS2012,123,"Luke 1: Benedictus",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English Melody; <cite>The English Hymnal</cite>, 1933, collected by Ralph Vaughan Williams"
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Upper Room Worshipbook Music and Liturgies for Spiritual Formation",URWb2006,10,"Blessed Be the God of Israel",,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"Canticle of Zechariah","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,203,"Canticle of Zechariah",,"Carl P. Daw, Jr.","Steven R. Janco","8.6.8.6 D",MUNDELEIN,mundelein_janco,12345165451432121234,English,,
