displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise (1998)",CP1998,533,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,829,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"How firm a foundation, you people of God","How firm a foundation, you people of God",how_firm_a_foundation_ye_saints_of,"Together in Song: Australian hymn book II",TIS1999,578,,,"'K-""",,,"FOUNDATION ",foundation_american,56161511313556161511,English,"(?Richard Keen) in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","American traditional hymn melody"
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,89a,"Joy to the World",,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1828-1876)",,LAUD,laud_dykes,51112321543322237111,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Songs of Praise with Tunes",SoPT1889,100,"Joy to the World",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872); George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,158a,,,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,LAUD,laud_dykes,51112321543322237111,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Rejoice in the Lord",RITL1985,50,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; Wiliam Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O Lord, Thou Art My God","O Lord, thou art my God; I will exalt thee, I will praise thy name;",readings,"Seventh-day Adventist Hymnal",SDAH1985,751,"O Lord, Thou Art My God",,,,,,,,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Singing the Faith",STF2011,132,,,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708 (variant)"
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Only Trust Him","Come ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Baptist Hymnal 1991",BH1991,317,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 with refrain",STOCKTON,stockton_stockton,5565133215531235531,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Praise for the Lord (Expanded Edition)",PFTL1997,259,"I Am Coming to the Cross",,"William McDonald","William G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Worshiping Church",TWC,59,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Singing the Faith",STF2011,79,,,"Isaac Watts, 1674-1748","Gabriel Davis, c. 1768-1824","8.8.8 D",MONMOUTH,monmouth_davis,31653234343456,English,,
"Give us the wings of faith","Give us the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Complete Anglican Hymns Old and New",CAH2000,204,"Give us the wings of faith",,"Isaac Watts, 1674-1748",,8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,"E. Prys, ""Psalms"" (1621)"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory to God: the Presbyterian Hymnal",GG2013,88,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin prose, pre-9th cent.; Trans. composite",Plainsong
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Singing the Faith",STF2011,180,,"Rejoice! Rejoice! Immanuel","John Mason Neale, 1811-1866",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>","Plainsong melody, 15th-century France"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Songs of Praise with Tunes",SoPT1889,118,,,"Rev. Francis Pott (1832— )","Giovanni Pierluigi da Palestrina (1524?-1594)",8.8.8.4,MARCELLUS,victory_palestrina,55565543533333321255,,,
"The Strife Is O'er (Ya la battalla terminó)","The strife is o'er, the battle done (Ya la batalla terminó)",the_strife_is_oer_the_battle_done,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,193,"The Strife Is O'er (Ya la battalla terminó)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)","Francis Pott, 1832-1909; Anonymous; Federico J. Pagura, 1923-2016; Dianne Zandstra, b. 1952","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,"English; Spanish","Latin, 12th c.",
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,212,,,"Rev. Robert Corbet Singleton","Giovanni Pierluigi da Palestrina (1524?1594)",,MARCELLUS,victory_palestrina,55565543533333321255,English,,
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Worshiping Church",TWC,233,"The Strife is O'er, the Battle Done",Alleluia,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8.4 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn, c. 1695",
"The Strife Is O’er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Glory to God: the Presbyterian Hymnal",GG2013,236,"The Strife Is O’er",,"Francis Pott","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn, c. 1695",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Worship and Rejoice",WAR2003,290,"The Strife Is O'er","Alleluia, alleluia, alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th C.",
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Glory and Praise (3rd. ed.)",GAP2015,336,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Journeysongs (3rd ed.)",JS2012,408,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnary (4th ed.)",CH4,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of Glory, Songs of Praise",HGSP2008,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Moravian Book of Worship",Mor1995,394,"Ten Thousand Times Ten Thousand",,"Henry Alford","Frederick Arthur Gore Ouseley","7.6.8.6 D",EASTHAM,eastham,5123453165443,English,,
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Together in Song: Australian hymn book II",TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,133,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Venantius Fortunatus; John Ellerton","John B. Dykes; Franz J. Haydn","11.11.11.11 with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnbook",H1955,207,"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say","Venantius Fortunatus (530-609); John Ellerton","Arthur S. Sullivan","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Trinity Psalter Hymnal",TPH2018,355,"Welcome, Happy Morning","""Welcome, happy morning!""","Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","Franz Joseph Haydn; John Bacchus Dykes","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Christian Worship: Hymnal",CWH2021,460,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Rev. st 2: Jubilate Hymns Ltd.",
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Lutheran Service Book",LSB2006,477,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-85","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Jubilate Hymns Ltd. (st. 2) rev.",
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125a,"The only solace in sorrow",,,,8.6.8.6,BOND,bond_root,31655671223425671,English,,
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal of the Methodist Episcopal Church",HMEC1891,611,"The only solace in sorrow",,"Thomas Moore",,8.6.8.6,,,,English,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,632,,,Moore,,8.6.8.6,,,,,,
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"Lutheran Service Book",LSB2006,435,"Come to Calvary's Holy Mountain",,"James Montgomery, 1771-1854","Ludvig M. Lindeman, 1812-87",8.7.8.7.7.7,"NAAR MIT ÖIE",naar_mit_oie_lindeman,53211767553127,English,,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Behold! The mountain of the Lord","Behold! The mountain of the Lord",behold_the_mountain_of_the_lord,"Common Praise (1998)",CP1998,112,,,,"Jeremiah Clark (1673?-1707); Edward Miller (1731-1807)",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<I>Song of Peace</i>; para. <I>Scottish Paraphrases</i>, 1781, alt.",
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,221a,,,"Isaac Watts, 1674-1748","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,221b,,,"Isaac Watts, 1674-1748","François Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"Secular song"
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lutheran Service Book",LSB2006,345,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-78","William H. Monk, 1823-89",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, c. 5th-10th cent.",
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Glory to God: the Presbyterian Hymnal",GG2013,238,"Thine Is the Glory","Thine is the glory, risen, conquering Son","Edmond Louis Budry; R. Birch Hoyle","George Frederick Handel","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Thine Be the Glory","Thine be the glory, risen, conqu'ring Son",thine_is_the_glory_risen_conquering,"Trinity Psalter Hymnal",TPH2018,365,"Thine Be the Glory","Thine be the glory, risen, conqu'ring Son","Edmund Budry; Richard B. Hoyle","George Frederick Handel",,MACCABAEUS,maccabeus_handel_11733,11D7U33D21U234D32,English,,"From George Frederick Handel, <cite>Judas Maccabaeus</cite>, 1747"
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Lutheran Service Book",LSB2006,775,"Be Present at Our Table, Lord",,"John Cennick, 1718-55",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Be Present at Our Table","Be present at our table, Lord",be_present_at_our_table_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,843,"Be Present at Our Table",,"John Cennick","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Glory to God: the Presbyterian Hymnal",GG2013,374,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Service Book",LSB2006,475,"Good Christian Friends, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Singing the Faith",STF2011,623,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938"
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Together in Song: Australian hymn book II",TIS1999,552,,,"George Herbert, 1593-1633","E. Harold Geer, 1886-1954; Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"'Five Mystical Songs' (no. 4)"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Common Praise (1998)",CP1998,569,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"I, the Lord of Sea and Sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Moravian Book of Worship",Mor1995,641,"I, the Lord of Sea and Sky","Here I am, Lord.","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"The Gospel a Feast","On Sion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LVI,"The Gospel a Feast",,,,8.6.8.6,,,,English,,
"The Times of Refreshing","On Sion, his most holy mount",on_zion_his_own_holy_mount_god_will_a_fe,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCII,"The Times of Refreshing",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"Sion's Feast","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,"A Collection of Evangelical Hymns",CoEH1793,CLXVI,"Sion's Feast",,,,8.6.8.6,,,,English,,
"Soon and Very Soon","Soon and very soon, we are goin’ to see the King",soon_and_very_soon_we_are_going,"Voices Together",VT2020,669,"Soon and Very Soon",,"Andrae Crouch","Andrae Crouch",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,,,
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"The Covenant Hymnal: a worshipbook",CHWB1996,750,"Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King","Andráe Crouch, 1945-","Andráe Crouch, 1945-",5.7.5.7.5.7.8.5,SOON,soon_and_very_soon_crouch,33321443333212221744,,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,110,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,
"Christ Jesus Lay in Death’s Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Glory to God: the Presbyterian Hymnal",GG2013,237,"Christ Jesus Lay in Death’s Strong Bands",,"Martin Luther","Johann Sebastian Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Tran. composite","<i>Geystliche gesangk Buchleyn</i>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Rejoice in the Lord",RITL1985,324,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Medieval melody"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Trinity Psalter Hymnal",TPH2018,359,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Moravian Book of Worship",Mor1995,367,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann Sebastian Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Geystliche gesangk Buchleyn (1524)"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Psalter Hymnal (Gray)",PsH,398,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"J. Walther's <i>Geystliche gesangk Buchleyn</i>, 1524"
"Christ Jesus Lay","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Voices Together",VT2020,463,"Christ Jesus Lay",,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi","Johann Walther; J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,,"<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722","medieval traditional; adapt. Johann Walther (present-day Germany), CHRIST IST ERSTANDEN, <i>Gesangbuchlein</i>, 1524; harm. J. S. Bach (present-day Germany), from Cantata No. 4, <i>Christ lag in Todesbanden</i>, ca. 1708"
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Church Hymnary (4th ed.)",CH4,294,,,"Luke Wadding (d. 1686)","Ralph Vaughan Williams (1872-1958)",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English traditional",
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Hymns of Glory, Songs of Praise",HGSP2008,294,,,"Luke Wadding (d. 1686)","Ralph Vaughan Williams (1872-1958)",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English traditional",