hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship and Praise","I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,CWP1939,266,,,"Marion Franklin Ham",,,Consolation,_,,English,,
"Hymns of the Christian Life","I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,HoCL1925,61,,,"Marion Franklin Ham","Felix Mendelssohn, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Christian Life","I hear thy voice, within the silence speaking","I hear thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,HoCL1937,d159,,,"Marion Franklin Ham",,,,,,English,,
"Hymns of the Christian Life","I hear thy voice, within the silence speaking","I hear thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,HoCL1928,d162,,,"Marion Franklin Ham",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","I hear thy voice, within the silence speaking","I hear thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,HSUF1937,232,,,"Marion Franklin Ham",,,L'OMNIPOTENT,lomnipotent,17123454321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","I hear thy voice, within the silence speaking","I hear thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,SCWI1914,269,,,"Marion Franklin Ham","Arthur Seymour Sullivan",,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"The Cyber Hymnal","I Hear Thy Voice","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,CYBER,2818,"I Hear Thy Voice",,"Marion F. Ham","Felix Mendelssohn",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,321543217132223,English,,
"The Hymnal for Young People","I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,H4YP1928,40,,,"Marion Franklin Ham","Felix Mendelssohn",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"The School Hymnal: a book of worship for young people","I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,SH1920,50,,,"Marion Franklin Ham","Felix Mendelssohn-Bartholdy, (1809-1847)",,FELIX,consolation_mendelssohn,3215443217132223,English,,
