hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4F1942,27,"O God, the Rock of Ages",,"Edward H. Bickersteth","William Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,"Arr. from Schubert"
"A Selection of Spiritual Songs: with music for the Church and the Choir","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SoSS1878,176,,,"E. Bickersteth",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SoSS1881,7,,,,,,"[O God, the Rock of ages]",oriens_sherwin,3232315135656532,English,,
"A Service Hymn Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SHB1931,d103,,,"Edward Henry Bickersteth",,,,,,English,,
"A. M. E. C. Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,AMEC1954,69,"O God, the Rock of Ages",,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,RAAM1946,d271,,,"Edward Henry Bickersteth",,,,,,English,,
"Book of Worship with Hymns and Tunes ","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,BWHT1899,78,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CSSS1878,d643,,,"Edward Henry Bickersteth",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CP1880,99,,,"Edward H. Bickersteth",,,,,,English,,
"Christian Song","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CS1926,52,,,"Bishop Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Christian Worship and Praise","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CWP1939,241,,,"Edward Henry Bickersteth",,,Miriam,_,,English,,
"Christian Worship: a hymnal","O God, the Rock of Ages","O God, the Rock of Ages, Who evermore has been",o_god_the_rock_of_ages,CW1941,154,"O God, the Rock of Ages",,"Edward H. Bickersteth, 1825-1906","Joseph P. Holbrook, 1822-1888",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Church and University Hymns","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CUH1916,d130,,,"Edward Henry Bickersteth",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CHMC1927,358,"O God, the Rock of Ages",,"Edward H. Bickersteth",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CHMC2017,358,"O God, the Rock of Ages",,"Edward H. Bickersteth",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CHMC1940,d375,,,"Edward Henry Bickersteth",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,MBCH1953,47,,,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Church Hymns and Tunes","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CHT1907,110,,,"Bishop Edward H. Bickersteth","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Common Praise: hymns with tunes for Christian worship","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CP1913,122,,,"Edward Henry Bickersteth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Common Service Book of the Lutheran Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LHTC1918,A479,,,"Edward Henry Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,English,,
"Common Service Book of the Lutheran Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LHTC1918,479,,,"Edward Henry Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Cross and Crown Hymnal, 3rd ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CCHC1949,d291,,,"Edward Henry Bickersteth",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CMSP1918,33b,,,"Bishop Edward H. Bickersteth","J. T. Rees, Mus. Bac.",,GARTHMOR,garthmor_rees,5432117123423,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O God, the rock of Ages","O God, the rock of Ages",o_god_the_rock_of_ages,DLMA1895,a274,,,Bickersteth,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,EHOW1921,301,,,"E. H. Bickersteth",Holbrook,,MIRIAM,miriam_holbrook,551211765564355,English,,
"Everybody's Hymn Book for Church and Home","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,EHBC1939,d213,,,"Edward Henry Bickersteth",,,,,,English,,
"Fellowship Hymns","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,FH1910,47,,,"E. H. Bickersteth",Holbrook,,MIRIAM,miriam_holbrook,551211765564355,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HSH1899,87,,,"Rev. E. H. Bickersteth",Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HTBC1878,d481,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HTBC1883,780,,,"Edward H. Bickersteth",,,,,,English,,
"Hymnal Amore Dei","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,ADUS1904,360,,,"Rev. Edward H. Bickersteth (1825- )","S. S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HLMC1920,172,,,"Bishop Edward Henry Bickersteth, 1825-1906","R. P. Stewart, 1825-1894","7.6.7.6 D",GARFIRTH,garfirth_stewart,1214365553123,English,,
"Hymnal for Christian Worship","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,H4CW1940,d194,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymnal for the Sunday School. Rev.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HSSR1922,d139,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymnal of the Church of God","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCG1971,27,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Johann Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Hymnal of the Evangelical Church. Word ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HECW1900,d512,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HPCC1880,27,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HPCC1881,d211,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymnal, Amore Dei","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HAD1890,360,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,hadr1903,a360,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,English,,
"Hymnal, Church of the Brethren","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HCoB1925,d291,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HTPP1890,274,,,Bickersteth,"George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Hymns for Schools and Colleges","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4SC1913,61,,,"Edward H. Bickersteth, 1825-1906","John Stainer, 1840-1901",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns for the Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4C1911,39,,,"E. H. Bickersteth",,,,,,English,,
"Hymns for the Living Age","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4LA1923,59,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Ages: for Public and Social Worship","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HAPS1891,619,,,"Bp. Edward Henry Bickersteth (1825- )","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HAPS1893,619,,,"Bp. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCCE1911,43,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Christian Centuries","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoCC1903,217,,,"Bishop Bickersteth, of Exeter",,,,,,English,,
"Hymns of the Christian Life","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoCL1925,59,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Christian Life","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HoCL1937,d278,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymns of the Christian Life","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HoCL1928,d281,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymns of the Church Universal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoCU1890,14,,,"Edward H. Bickersteth",,,,,,English,,
"Hymns of the Church: new and old","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCNO1912,54a,,,"Edward H. Bickersteth","John Stainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns of the Church: new and old","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCNO1912,54b,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HFWP1890,40,,,"E. H. Bickersteth","John Stainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns of the Faith: with psalms for the use of congragations","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HFWP1887,28,,,"E. H. Bickersteth","John Stainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Hymns of the Kingdom of God","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoKo1923,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Kingdom of God","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoKo1926,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the Kingdom of God: with Tunes","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HKoG1910,27,,,"Edward H. Bickersteth","William W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"Hymns of the Living Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoLC1910,367,,,"Edward Henry Bickersteth","Henry John Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HSUF1937,148,,,"Edward Henry Bickersteth",,,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of the United Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HUCD1916,7,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of the United Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HoUC1926,7,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of Worship and Service","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoWS1905,72,,,"E. H. Bickersteth","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of Worship and Service (15th ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HWS11907,72,,,"E. H. Bickersteth",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HOWS1908,39,,,,,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HWSC1906,39,,,"E. H. Bickersteth","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of Worship and Service: (12th ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HoWS1909,72,,,"E. H. Bickersteth","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymns of Worship and Service: College Edition","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HWSC1908,39,,,"E. H. Bickersteth","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Immanuel Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,IH1929,d327,,,"Edward Henry Bickersteth",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,IEH1897,177,,,"E. H. Bickersteth",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,IEHT1900,a177,,,"E. H. Bickersteth",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,ICH1930,d261,,,"Edward Henry Bickersteth",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,ISHB1908,191,,,"Edward H. Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Jubilate Deo: a hymn and service book","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,JDBH1900,220,,,"Edward H. Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Everlasting--Ps. 90","O God, the Rock of Ages",o_god_the_rock_of_ages,LD1888,147,"Everlasting--Ps. 90",,"E. H. Bickersteth","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,LD1884,244,,,"Edward Henry Bickersteth",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LDSS1888,89,,,"Rev. Edward H. Bickersteth",Emmelar,,CAROLYN,carolyn_emmelar,32117766643217511344,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Everlasting--Ps. 90","O God, the Rock of Ages",o_god_the_rock_of_ages,LD1890,119,"Everlasting--Ps. 90",,"E. H. Bickersteth",Emmelar,,CAROLYN,carolyn_emmelar,32117766643217511344,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LTH1896,208,,,"E. Bickersteth","Mendelssohn; H. R. Palmer",,"[O God, the Rock of Ages]",seasons_mendelssohn,53171321436655,English,,
"Men and Religion Songs","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,MRS1912,d68,,,"Edward Henry Bickersteth",,,,,,English,,
"Mennonite Hymn Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,MHB1927,d243,,,"Edward Henry Bickersteth",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,MHTB1917,53,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"National Hymn and Tune Book: for congregations, schools and the home","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,NHTB1875,243,,,,,,,,,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,NJHR1917,67,,,,"Arthur S. Sullivan",,"[O God, the Rock of Ages]",homeland_sullivan,133665543117113,,,
"New Manual of Praise: for Sabbath and Social Worship","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,NMPS1901,11,,,Bickersteth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Northfield Hymnal No. 2","O God, the Rock of Ages","O God, the Rock of ages",o_god_the_rock_of_ages,NH21916,30,"O God, the Rock of Ages",,"E. H. Bickersteth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,OWH31896,815,,,"Edward H. Bickersteth, b. 1825",,,,,,,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,1HNS1886,d50,,,"Edward Henry Bickersteth",,,,,,,,
"Pilgrim Songs (Number Two)","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,PS21902,37,,,"Edward H. Bickersteth",,,ANFIELD,anfield_11132,1113221111432,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Everlasting,"O God, the Rock of ages",o_god_the_rock_of_ages,PHSS1875,392,Everlasting,,Bickersteth,,,MIRIAM,miriam_holbrook,551211765564355,,,
"School and College Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SCH1899,d103,,,"Edward Henry Bickersteth",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SCH1906,87,,,"Rev. E. H. Bickersteth",Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SS21893,39,"O God, the Rock of Ages",,"E. Bickersteth","Hubert P. Main",,"[O God, the Rock of Ages]",o_god_the_rock_of_ages_main,55512176565435551217,English,,
"Service Book and Hymnal of the Lutheran Church in America","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SBHC1958,176a,,,"Edward Henry Bickersteth, 1825 - 1906","Joseph Parry Holbrook, 1822 - 88",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Service Book and Hymnal of the Lutheran Church in America","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SBHC1958,176b,,,"Edward Henry Bickersteth, 1825 - 1906","Johann Georg Ebeling, 1637 - 76",,"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,135132271554313,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SCWI1914,395,,,"Edward Henry Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,S4C1909,111,,,"Edward H. Bickersteth, 1825-1906","Henry J. Gauntlett, 1805-76",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Songs for the Lord's House","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,S4LH1880,520,,,"Edward H. Bickersteth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German melody"
"Songs for the School","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,S4S1877,d110,,,"Edward Henry Bickersteth",,,,,,,,
"Songs for the Service of Prayer","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,S4So1880,79,,,"F. Bickersteth",,,TYNG,tyng,567132123161256713,English,,"Sab. Hymn & Tune Book"
"Songs of Christian Praise with Music","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SCPM1880,d373,,,"Edward Henry Bickersteth",,,,,,,,
"Songs of Praise with Tunes","The Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SoPT1889,96,"The Rock of Ages",,"Bp. Edward Henry Bickersteth (1825— )","Samuel Reay (1828— )","7.6 D",CEYLON,ceylon_reay,1345171353142,,,
"Songs of the Christian Life","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SoCL1912,68,,,"Edward H. Bickersteth","William Pierson Merrill",,EXETER,exeter_merrill,5317165535123,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SWWC1899,37,,,"Bp. Edward Henry Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,