hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asaph: or, The Choir Book","Saints for whom the Savior bled","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,ATCB1861,d222,,,"William Bengo Collyer",,,,,,English,,
"Children's Praise","Saints for whom the Savior bled","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,CP1867,d120,,,"William Bengo Collyer",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Saints, for whom the Saviour bled","Saints, for whom the Saviour bled",saints_for_whom_the_savior_bled,CHCH1876,428,,,Collyer,,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Saints for whom the Saviour bled","Saints for whom the Saviour bled",saints_for_whom_the_savior_bled,GT1869,104,,,,,,,,,English,,
"Jubilant Voices","Saints for whom the Savior bled","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,JV1870,d152,,,"William Bengo Collyer",,,,,,English,,
"Shining Pearls","On to victory","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,SP1868,d35,"On to victory","Come to Jesus","William Bengo Collyer",,,,,,,,
"Song Worship for Sunday Schools","Call to Victory","Saints, for whom the Saviour bled",saints_for_whom_the_savior_bled,SW1884,64,"Call to Victory",,,E.,,"[Saints, for whom the Saviour bled]",saints_for_whom_the_savior_bled_emerson,53455611176517123321,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","On to Victory","Saints, for whom the Saviour bled",saints_for_whom_the_savior_bled,STP1896,84,"On to Victory",,,"T. E. P.",,"[Saints, for whom the Saviour bled]",saints_for_whom_the_savior_bled_perkins,15123212523432354321,English,,
"Sparkling Jewels for the Sunday School: a new collection of choice music","On to Victory","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,SJSS1871,46,"On to Victory","Come to Jesus, come to Jesus",,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Saints for whom the Savior bled","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,ATBC1869,d320,,,"William Bengo Collyer",,,,,,,,
"The Book of Worship","Saints for whom the Savior bled","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,BoW1867,d436,,,"William Bengo Collyer",,,,,,,,
"The Little Sunbeam","On to victory","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,LS1867,d51,"On to victory","Come to Jesus, come to Jesus, he will write upon thy brow","William Bengo Collyer",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Saints for whom the Saviour bled","Saints for whom the Saviour bled",saints_for_whom_the_savior_bled,SHTB1859,402a,,,,,,OTLEY,otley,12321651122352123216,,,
"The Sabbath Hymn Book. Baptist ed.","Saints for whom the Savior bled","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,SHBB1858,d899,,,"William Bengo Collyer",,,,,,,,
"The Tabernacle","Saints for whom the Savior bled","Saints for whom the Savior bled",saints_for_whom_the_savior_bled,T1862,d260,,,"William Bengo Collyer",,,,,,,,
