displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Gather Comprehensive",GC1994,687,"Go Make of All Disciples",,"Leon M. Adkins, b. 1896",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Lead Me, Guide Me","I am weak and I need thy strength and power",i_am_weak_and_i_need_your_strength_and,"Gather Comprehensive",GC1994,574,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, b. 1922","Doris M. Akers, b. 1922; Richard Smallwood",,"[I am weak and I need thy strength and power]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gather Comprehensive",GC1994,372,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Gather Comprehensive",GC1994,564,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893; Richard Proulx, b. 1937","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Gather Comprehensive",GC1994,590,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
Alabaré,"Juan vio el número de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Gather Comprehensive",GC1994,542,Alabaré,"Alabaré, alabaré","Manuel José Alonso; Jose Pagán","Manuel Jose Alonso; Diana Kodner; José Pagán",,"[John saw the number]",alabare_alonso_pagan,565112133223217,"English; Spanish","Trans. unknown",
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Gather Comprehensive",GC1994,334,"Savior of the Nations, Come",,"St. Ambrose, 340-397; William Reynolds, 1812-1876; Martin L. Seltz, 1909-1967","Melchior Vulpius, c. 1560-1615",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Geystliche gesangk Buchleyn,</i> Wittenberg, 1524"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,176,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,
"Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"Gather Comprehensive",GC1994,353,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Come Away to the Skies","Come away to the skies",come_away_to_the_skies,"Gather Comprehensive",GC1994,440,"Come Away to the Skies",,Anonymous,"Jack W. Burnam, b. 1946",6.6.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,"<i>Southern Harmony</i>, 1835, alt.","<i>Southern Harmony,</i> 1835"
"Come Now Almighty King","Come, now almighty King",come_thou_almighty_king_help_us_thy,"Gather Comprehensive",GC1994,475,"Come Now Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Cantai ao Senhor","Cantai ao Senhor um cantico novo (O sing to the Lord, O sing God a new song) (Cantar al Señor un catico nuevo)",cantai_ao_senhor_um_cantico_novo,"Gather Comprehensive",GC1994,526,"Cantai ao Senhor",,Anonymous,"John L. Bell",,"[Cantai ao Senhor]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish",,"Traditional Brazilian"
"Now Go Forward","Now go forward, press toward the goal",now_go_forward_press_toward_the_goal,"Gather Comprehensive",GC1994,691,"Now Go Forward",,Unknown,"Diana Kodner, b. 1957",,"[Now go forward, press toward the goal]",now_go_forward_press_toward_the_goal,11355454315571754345,English,,"Traditional Chinese melody"
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Gather Comprehensive",GC1994,728,"Peace Is Flowing Like a River",,Unknown,"Diana Kodner, b. 1957; Unknown",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,
"Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,"Gather Comprehensive",GC1994,730,"Dona Nobis Pacem",,Unknown,"Diana Kodner, b. 1957",,"[Dona nobis pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",,Traditional
"I Received the Living God","Jesus said: ""I am the Bread""",jesus_said_i_am_the_bread_kneaded_long,"Gather Comprehensive",GC1994,851,"I Received the Living God","I received the living God",Anonymous,"Anonymous; Richard Proulx, b. 1937","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,"Gather Comprehensive",GC1994,432,Resucitó,"Resucitó, resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello; Diana Kodner",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"All That We Have","Some would rely on their power",some_would_rely_on_their_power,"Gather Comprehensive",GC1994,601,"All That We Have","All that we have and all that we offer","Gary Ault, b. 1944","Gary Ault, b. 1944; Gary Daigle, b. 1957",,"[Some would rely on their power]",some_would_rely_on_their_power,,English,,
"Sing Praise to the Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,"Gather Comprehensive",GC1994,545,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Gather Comprehensive",GC1994,635,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Gather Comprehensive",GC1994,368,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<i>The Hymnal</i>, 1940 (st. 3); <i>Speier Gesangbuch</i>, 1599","<i>Geistliche Kirchengesang,</i> Cologne, 1599"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Gather Comprehensive",GC1994,571,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Neder-landtsch Gedenckclanck, 1626"
"Psalm 63: I Long for You","God, my God, it is you I seek",god_my_god_it_is_you_i_seek,"Gather Comprehensive",GC1994,63,"Psalm 63: I Long for You","I long for you, O Lord","Mike Balhoff; Gary Daigle; Darryl Ducote","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[God, my God, it is you I seek]",god_my_god_it_is_you_i_seek,,English,,
"Psalm 85: Come, O Lord, and Set Us Free","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Gather Comprehensive",GC1994,80,"Psalm 85: Come, O Lord, and Set Us Free","I: Come, O Lord, and set us free; II: Lord, let us see your kindness","Mike Balhoff; Gary Daigle; Darryl Ducote","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,123143431,English,,
"Lord, Today","A child is born, a Son given us",a_child_is_born_a_son_given_us,"Gather Comprehensive",GC1994,375,"Lord, Today","Lord, today we have seen your glory","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[A child is born, a Son given us]",a_child_is_born_a_son_given_daigleducote,112345542123451,English,,
"We Praise You","Your wisdom made the heavens and the earth, O Lord",your_wisdom_made_the_heavens_and_the_ear,"Gather Comprehensive",GC1994,541,"We Praise You","We praise you, O Lord, for all your works are wonderful","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[Your wisdom made the heavens]",your_wisdom_made_the_heavens_daigleducot,555565653432255,English,,
"Joyfully Singing","Joyfully singing to the Lord",joyfully_singing_to_the_lord,"Gather Comprehensive",GC1994,548,"Joyfully Singing","Blessed are your days","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,"[Joyfully singing to the Lord]",joyfully_singing_to_the_lord_balhoff,56115432671235611543,English,,
"Table Prayer","The table which you set",the_table_which_you_set,"Gather Comprehensive",GC1994,573,"Table Prayer",,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,"[The table which you set]",the_table_which_you_set_balhoff,32167135653455432126,English,,
"The Lord Is Near","God will guard your coming and your going",god_will_guard_your_coming_and_your_goin,"Gather Comprehensive",GC1994,609,"The Lord Is Near","The Lord is near to all who call","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[God will guard your coming and your going]",god_will_guard_your_coming_and_your_goin,,English,,
"You Have Anointed Me","To bring glad tidings to the lowly",to_bring_glad_tidings_to_the_lowly,"Gather Comprehensive",GC1994,676,"You Have Anointed Me","Your Spirit, O God, is upon me","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,"[To bring glad tidings to the lowly]",to_bring_glad_tidings_to_the_low_balhoff,533312223211165,English,,
"Remember Your Love","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_balhoff,"Gather Comprehensive",GC1994,881,"Remember Your Love","Remember you love and your faithfulness, O Lord","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,36616(5)3565323366,English,,
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"Gather Comprehensive",GC1994,21b,"Psalm 8: How Great Is Your Name","From the voices of children",,"Robert J. Batastini; Joseph Gelineau; A. Gregory Murray, OSB",,"[From the voices of children]",from_the_voices_of_children_lord_murray,,English,"The Grail",
"Canticle of Mary/Luke 1:46-55","My soul glorifies the Lord ",my_soul_glorifies_the_lord,"Gather Comprehensive",GC1994,145,"Canticle of Mary/Luke 1:46-55","My soul rejoices, my soul rejoices in my god","Robert J. Batastini; The Grail","Robert J. Batastini; Joseph Gelineau",,"[My soul glorifies the Lord]",my_soul_rejoices_my_soul_batastini,13321,English,,"<i>Lutheran Worship</i>, Psalm tone"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive",GC1994,184,"Agnus Dei",,,"Robert J. Batastini",,"[Lamb of God] (Batastini)",lamb_of_god_you_take_away_vaticanxviii,5556666656345,English,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive",GC1994,303,Sanctus,,,"Robert J. Batastini",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_sacramentary,"1(2)2 3(4)23(2)12",English,,"<i>Sacramentary,</i> 1974"
"Memorial Acclamation and Amen","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Gather Comprehensive",GC1994,304,"Memorial Acclamation and Amen",,,"Robert J. Batastini",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_sacramen,1223422,English,,"<i>Sacramentary,</i> 1974"
"Lamb of God","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Gather Comprehensive",GC1994,312,"Lamb of God",,,"Robert J. Batastini",,"[Agnus Dei] ",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,
"Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Gather Comprehensive",GC1994,416,"Were You There",,,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gather Comprehensive",GC1994,648,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Gather Comprehensive",GC1994,838,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taize Community","Jacques Berthier, 1923-1994",,"[I am the bread of life, the true bread sent from the Father]",eat_this_bread_berthier,556667777171223,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Gather Comprehensive",GC1994,890,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Gather Comprehensive",GC1994,681,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Gather Comprehensive",GC1994,713,"Your Love, O God, Has All the World Created",,"Albert F. Bayly, 1901-1984","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Gather Comprehensive",GC1994,764,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","A. Gregory Murray, OSB, b. 1905","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Litany of the Saints","Mary and Joseph, Michael and all angels",mary_and_joseph_michael_and_all,"Gather Comprehensive",GC1994,796,"Litany of the Saints","Lord, have mercy",,"John D. Becker",,"[Mary and Joseph, Michael and all angels] (Becker)",mary_and_joseph_michael_and_all_angels,,English,"Litany of the Saints",
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Gather Comprehensive",GC1994,453,"A Hymn of Glory Let Us Sing",Alleluia!,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<i>Lutheran Book of Worship</i> (tr.)","<i>Geistiche Kirchengasange</i>, Cologne, 1623"
"Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Gather Comprehensive",GC1994,481,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Halle, Halle, Halle","Oh God to whom shall we go?",o_god_to_whom_shall_we_go,"Gather Comprehensive",GC1994,259,"Halle, Halle, Halle","Halle, halle, hallelujah!",,"John L. Bell; Marty Haugen",,"[Oh God to whom shall we go?]",halle_halle_caribbean,553455321664566,English,,"Traditional Carribean"
"General Intercessions","Kyrie eleison",kyrie_eleison_christe_eleison,"Gather Comprehensive",GC1994,272,"General Intercessions",,,"John L. Bell",,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",,
"God's Surprise","Who would think that what was needed",who_would_think_that_what_was_needed,"Gather Comprehensive",GC1994,350,"God's Surprise","God surprises earth with heaven","John L. Bell, b. 1949","John L. Bell, b. 1949","8.7.8.7 D","SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,"English Traditional"
"He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"Gather Comprehensive",GC1994,370,"He Came Down",,,"John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"The Aye Carol","Who is the baby an hour or two old",who_is_the_baby_an_hour_or_two_old,"Gather Comprehensive",GC1994,371,"The Aye Carol",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.10.8,"AYE CAROL",aye_carol_bell,123234345512323,English,,
"Darkness Is Gone","Darkness is gone, daylight has come",darkness_is_gone_daylight_has_come,"Gather Comprehensive",GC1994,448,"Darkness Is Gone",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,DAYLIGHT,daylight_bell,,English,,
"Christ Has Risen","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Gather Comprehensive",GC1994,451,"Christ Has Risen",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"The Word of Life","In a byre near Bethlehem",in_a_byre_near_bethlehem,"Gather Comprehensive",GC1994,514,"The Word of Life","For the good of us all","John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,
"Shake Up the Morning","Shake up the morning, let the dawn undress",shake_up_the_morning_let_the_dawn,"Gather Comprehensive",GC1994,529,"Shake Up the Morning",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"SHAKE UP",shake_up,,English,,
"World without End","Praise to the Lord for the joys of the earth",praise_to_the_lord_for_the_joys_of_the_e,"Gather Comprehensive",GC1994,532,"World without End",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk song"
"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim",let_heaven_your_wonders_proclaim,"Gather Comprehensive",GC1994,538,"Let Heaven Your Wonders Proclaim",,"John L. Bell, b. 1949","Salvador T. Martinez; John L. Bell, b. 1949",,"[Let heaven your wonders proclaim]",let_heaven_your_wonders_martinez,51123212522343235445,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather Comprehensive",GC1994,575,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"Kyrie Guarany","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Gather Comprehensive",GC1994,581,"Kyrie Guarany",,,"John L. Bell, b. 1949; Pablo Sosa",,"[On the poor, on the poor]",ore_mboriaju_34517,34517643276532165466,"English; Paraguayan","Adapt. Liturgical text; traditional Paraguayan",
"Gifts That Last","God, give us peace that lasts",god_give_us_peace_that_lasts,"Gather Comprehensive",GC1994,583,"Gifts That Last",,"John L. Bell, b. 1949","John L. Bell, b. 1949",6.6.6.6.8.8,"ARKLET ROAD",arklet_road,32717347534532711542,English,,
"Your Will Be Done","Maye (Maye) nziwe (Your will (Your will) be done)",mayenziwe_ntando_yakho,"Gather Comprehensive",GC1994,592,"Your Will Be Done",,,"John L. Bell, b. 1949; George Mxadana",,"[Your will be done]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; South African","South African","South African traditional"
"Be Still, and Know That I Am God","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Gather Comprehensive",GC1994,618,"Be Still, and Know That I Am God",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Be still and know that I am God]",be_still_and_know_that_i_am_god_bell,31233123(65)32(15)5,English,,
"A Touching Place","Christ's is the world in which we move",christs_is_the_world_in_which_we_move,"Gather Comprehensive",GC1994,640,"A Touching Place","To the lost Christ slows his face","John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"DREAM ANGUS",dream_angus_scottish,5613216532355321,English,,"Scottish folk song"
"Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,"Gather Comprehensive",GC1994,673,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Sing Hey for the Carpenter","Come with me, come wander",come_with_me_come_wander,"Gather Comprehensive",GC1994,692,"Sing Hey for the Carpenter","Sing hey for the carpenter","John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"SING HEY",sing_hey_bell,5(6)315(6)31565355,English,,
"The Summons","Will you come and follow me",will_you_come_and_follow_me,"Gather Comprehensive",GC1994,700,"The Summons",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,
"God It Was","God it was who said to Abraham",god_it_was_who_said_to_abraham,"Gather Comprehensive",GC1994,701,"God It Was",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic Air"
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Gather Comprehensive",GC1994,722,"If You Believe and I Believe",,,"John L. Bell, b. 1949",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional"
"The Broken Body","How can we live as Christians here",how_can_we_live_as_christians_here,"Gather Comprehensive",GC1994,737,"The Broken Body",,"John L. Bell, b. 1949","John Bell, b. 1949",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,
"Come, Host of Heaven's High Dwelling Place","Come, Host of Heav'n's high dwelling place",come_host_of_heavens_high_dwelling_place,"Gather Comprehensive",GC1994,751,"Come, Host of Heaven's High Dwelling Place",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Today I Awake","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Gather Comprehensive",GC1994,755,"Today I Awake",,"John L. Bell, b. 1949","John L. Bell, b. 1949",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"The Song of the Supper","The time was early evening",the_time_was_early_evening,"Gather Comprehensive",GC1994,845,"The Song of the Supper","Oh, the food comes from the baker","John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"AFTON WATERS",afton_waters_scottish,,English,,"Scottish folk song"
"God, in the Planning","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"Gather Comprehensive",GC1994,868,"God, in the Planning",,"John L. Bell, b. 1949","Erik Routley, 1917-1982",10.10.10.10,SLANE,slane,112165611232222,English,,
"Blessing the Marriage","That human life might richer be",that_human_life_might_richer_be,"Gather Comprehensive",GC1994,871,"Blessing the Marriage",,"John L. Bell, b. 1949","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,