displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,35,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlehem a newborn boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Book of Praise",TBP1997,140,"In Bethlehem a newborn boy",,"Rosamond E. Herklots, 1905-1987","Wilbur Held, 1914-",,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlehem a Newborn Boy","In Bethlehem, a newborn boy",in_bethlehem_a_newborn_boy,"Glory to God: the Presbyterian Hymnal",GG2013,153,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Common Praise (1998)",CP1998,580,"In Bethlehem a Newborn Boy",,"Rosamond Eleanor Herklots, 1905-1987","Basil Harwood, 1859-1949",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<I>Antiphoner</i>, Grenoble, 1753"
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]",in_bethlehem_a_newborn_boy,"Scripture Song Database",NTSONG,1763,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots; Wilbur Held",,,,,,English,"<i>Book of Praise</i>",
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]",in_bethlehem_a_newborn_boy,"Scripture Song Database",NTSONG,1764,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots; Wilbur Held",,,,,,English,"<i>Voices United</i> (The United Church Publishing House, 1996)",
"In Bethlehem a newborn boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,246,,,"Rosamond E. Herklots, b. 1905 ","Wilbur Held, b. 1914",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
