displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"The Little Sower for Sabbath Schools",LSSS1870,92,"Like Jesus",,,"J. Becker, Jr.",,"[I want to be like Jesus]",i_want_to_be_like_jesus_becker,553311556172155,,,
"I want to be like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,182d,,,,,,,,,,,
"I want, I want, I want to be like Jesus","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Notes of Joy, for the Sabbath School",NJSS1869,d53,,"I want, I want, I want to be like Jesus","W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T120,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns for the Household and Sabbath School",HHSS1859,d11,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,12a,,,,,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns for use in Sunday Schools",H4SS1871,d16,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Band of Hope Songs",BoHS1881,d19,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymnal for Evangelical Sunday Schools",HESS1901,d29,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d32,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d36,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,38b,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d41,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle",W1873,41,,,,,,,,,,,
"I want to be like Jesus","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d42,"I want to be like Jesus",,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d44,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d47,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,56,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Confederate Sunday School Hymn Book",CSSH1864,d57,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d57,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Musical Leaves for Sabbath Schools",MLSS1865,d59,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Gospel Music",GM1884a,d59,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,68a,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Sabbath Songs for Children's Worship",SS1869,d68,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns for Schools and Families",H4SF1862,d69,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Worship in the School Room",WSR1870,d71,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,81,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Jewel Selections",JS1881,d81,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d85,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Happy Voices",HV1865,d87,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d87,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymnal for children",H41887,d105,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,106,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,Oriola,O1859,d107,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,Oriola,O1890,d108,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Sabbath Chimes",SC1859,d124,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d144,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Bells of Heaven",BoH1898,d163,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d178,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d188,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Book of Worship",BoW1867,d220,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Church Hymn Book",CHB1867,d236,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Book of Common Praise",BoCP1915,d236,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Book of Common Praise",BoCP1940,d246,,,"W. M. Whittemore",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d310,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns for Church and Home",HCHP1860,368,,,"W. M. Whittemore",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,651,,,"W. Whittemore",,,,,,English,,
"I want to be like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,120,"I want to be like Jesus","I want to be like Jesus",,,,"[I want to be like Jesus]",i_want_to_be_like_jesus_55512,555123112132155,,,
"I Want to be like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,46,"I Want to be like Jesus",,,"L. Marshall",,"[I want to be like Jesus]",i_want_to_be_like_jesus_marshall,12343213343212123432,English,,
"Like Jesus","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns and Poetry for the Young",HP4Y1859,d56,"Like Jesus",,"W. M. Whittemore",,,,,,English,,
