hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A First Book in Hymns and Worship","He'll Not Forget His Little Ones","God made the birds and flowers",god_made_the_birds_and_flowers,FBHW1922,13,"He'll Not Forget His Little Ones",,Anonymous,"Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"A. M. E. C. Hymnal","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,AMEC1954,606,"We Give Thee But Thine Own",,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,"Offertory Sentence",
"African Methodist Episcopal Church Hymnal","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,AMEC1984,646,"We Give Thee but Thine Own",,,"Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"American Junior Church School Hymnal","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,AJCS1929,167,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"American Lutheran Hymnal","And Will The Judge Descend","And will the Judge descend",and_will_the_judge_descend,ALH1930,322,"And Will The Judge Descend",,"Philip Doddridge","Joseph Barnby",6.6.8.6,BARNBY,st_andrew_barnby,33452333654351765544,English,,
"At Worship: a hymnal for young churchmen","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,AW41951,R6b,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Baptist Hymnal","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,BH1956,402,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Baptist Hymnal","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,BH1956,535,"We Give Thee But Thine Own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Baptist Hymnal 1991","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,BH1991,609,"We Give Thee But Thine Own",,"William W. How","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Baptist Hymnal 2008","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,BH2008,671,"We Give Thee but Thine Own",,"William W. How","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Bright Light: a collection of new and selected songs","Sweet Is Thy Mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,BL1893,173,"Sweet Is Thy Mercy, Lord",,Monsell,"J. Barnby",,"[Sweet is thy mercy, Lord]",st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Out of the depths of woe","Out of the depths of woe",out_of_the_depths_of_woe,CS1886,492,,,"James Montgomery (1771-1854)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,CS1886,597a,,,"Rev. John Fawcett (1739-1817)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Out of the depths of woe","Out of the depths of woe",out_of_the_depths_of_woe,CS1885,492,,,"James Montgomery (1771-1854)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Fear not, poor, weary one","Fear not, poor, weary one",fear_not_poor_weary_one,CS1885,493,,,"Rev. Thomas Cogswell Upham (1799-1872)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CS1885,494,,,"Rev. George Herbert (1593-1632)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,CS1885,597,,,"Rev. John Fawcett (1739-1817)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O what if we are Christ's","O what if we are Christ's",o_what_if_we_are_christs,CS1885,598,,,"Rev. Sir Henry Williams Baker (1821-1877)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Children's Hymnal","We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,CH1957,125,"We Give Thee But Thine Own",,"William Walsham How","Joseph Barnby",,"[We give thee but thine own]",st_andrew_barnby,33452333654351765544,English,,
"Christian Chorals: for the Chapel and Fireside","Come and rejoice with me","Come and rejoice with me",come_and_rejoice_with_me,CCCF1885,121,,,"Elizabeth Charles","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Christian Chorals: for the Chapel and Fireside","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CCCF1885,122,,,"William F. Lloyd","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Sweet Is Thy Mercy, Lord","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,CLS1890,49,"Sweet Is Thy Mercy, Lord",,Monsell,"J. Barnby",,"[Sweet is thy mercy, Lord!]",st_andrew_barnby,33452333654351765544,English,,
"Christian Praise","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,CP1964,368,"We Give Thee But Thine Own",,"William W. How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Christian Praise","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,CP1964,460,"We Give Thee but Thine Own",,"William W. How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Christian Youth Hymnal","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CYH1948,217,"Teach Me, My God and King",,"George Herbert, d. 1632; John Wesley","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymnal","O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,CH1886,474,,,,"J. Barnby",,"[O where shall rest be found]",st_andrew_barnby,33452333654351765544,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,CHMC1927,319,"Blest Feast of Love Divine",,"Edward Denny","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,CHMC2017,319,"Blest Feast of Love Divine",,"Edward Denny","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,MBCH1953,498,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymns and Tunes","Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,CHT1907,250,,,"Rev. Horatius Bonar","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymns and Tunes","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CHT1907,260,,,"H. U. Onderdonk","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymns and Tunes","My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,CHT1907,406,,,"Rev. Henry F. Lyte","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Hymns and Tunes","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,CHT1907,476,,,"Rev. John S. B. Monsell","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Service Hymns","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,CSH1948,445,"We Give Thee but Thine Own",,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","If, thro unruffled seas","If, thro unruffled seas",if_through_unruffled_seas,CHSC1897,175,,,"Augustus M. Toplady","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Common Praise: hymns with tunes for Christian worship","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CP1913,276,,,"H. U. Onderdonk","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Common Praise: hymns with tunes for Christian worship","My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,CP1913,429,,,"H. F. Lyte","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Common Praise: hymns with tunes for Christian worship","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,CP1913,508,,,"J. S. B. Monsell","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Common Praise: hymns with tunes for Christian worship","To Him who children blessed","To Him who children blessed",to_him_who_children_blessed,CP1913,597,,,"J. F. Clarke","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Common Service Book of the Lutheran Church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,LHTC1918,262,,,"George Herbert, d. 1632; John Wesley","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Common Service Book of the Lutheran Church","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,LHTC1918,305,,,"Isaac Watts","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Community of Christ Sings","When as a Child We Spoke","When as a child we spoke",when_as_a_child_we_spoke,CoCS2013,571,"When as a Child We Spoke",,"Alan D. Tyree, 1929-","Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Wel, mi ddarfyddaf mwy","Wel, mi ddarfyddaf mwy",wel_mi_ddarfyddaf_mwy,CMSP1918,170a,,,Pantycelyn,"Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,CMSP1918,170b,,,"Rev. Philip Doddridge","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Evangelical Lutheran hymnal: with music","The year begins with Thee","The year begins with Thee",the_year_begins_with_thee,ELHW1908,44,,,"John Keble","Joseph Barnby",,"BARNBY (Passion)",st_andrew_barnby,33452333654351765544,English,,
"Evangelical Lutheran hymnal: with music","And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,ELHW1908,239,,,"St. Joseph the Hymnographer; John Mason Neale","Joseph Barnby",,"BARNBY (Passion) (Supplication)",st_andrew_barnby,33452333654351765544,English,,
"Evangelical Lutheran hymnal: with music","And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,ELHW1908,458a,,,"Rev. Philip Doddridge","Joseph Barnby",,"BARNBY (Passion) (Supplication)",st_andrew_barnby,33452333654351765544,English,,
"Fairer than Day (Enlarged Edition)","Sweet Is the Work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,FD1903,159,"Sweet Is the Work, O Lord",,"Miss Harriet Auber","J. Barnby",,"[Sweet is the work, O Lord]",st_andrew_barnby,33452333654351765544,English,,
"Fellowship Hymns","O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,FH1910,243,,,"W. A. Muhlenberg",Barnby,,"MONSELL (ST. ANDREW)",st_andrew_barnby,33452333654351765544,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,GJ21889,197,"Jesus, I Live to Thee",,"Henry Harbaugh","Joseph Barnby",,"[Jesus, I live to Thee]",st_andrew_barnby,33452333654351765544,English,,
"Hosanna for the Sunday School","Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,H4SS1898,119,,,"Harriet Auber","J. Barnby",,"[Sweet is the work, O Lord]",st_andrew_barnby,33452333654351765544,English,,
"Hymn Tunes","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,HTJB1897,4,,,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, who died, is now","Jesus, who died, is now",jesus_who_died_is_now,HLMC1920,97,,,"Rev. Isaac Watts, 1674-1748","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal and Liturgies of the Moravian Church","Spirit of Truth, come down","Spirit of Truth, come down",spirit_of_faith_come_down,HLMC1920,143,,,"Rev. Charles Wesley, 1707-1788","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal and Liturgies of the Moravian Church","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,HLMC1969,404,"We Give Thee But Thine Own",,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal and Liturgies of the Moravian Church","How solemn are the words","How solemn are the words",how_solemn_are_the_words_and_yet_to_fait,HLMC1920,426,,,"Albert Midlane, 1825-1909","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal and Liturgies of the Moravian Church","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HLMC1969,511,"Teach Me, My God and King",,"George Herbert, 1593-1632; John Wesley, 1703-1791","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal and Liturgies of the Moravian Church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HLMC1920,552,,,"Rev. George Herbert, 1593-1632","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal for American Youth","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,H4AY1919,P33,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal of the Church of God","We Give Thee But Thine Own","We give thee but thine own,",we_give_thee_but_thine_own,HCG1971,503,"We Give Thee But Thine Own",,"William W. How, 1823-1897","Sir Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnbook for Christian Worship","We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,H4CW1970,400,"We Give Thee But Thine Own",,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns for Schools and Colleges","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,H4SC1913,95,,,"James D. Burns, 1823-1864","Joseph Barnby, 1838-1896",,"MONSELL (St. Andrew)",st_andrew_barnby,33452333654351765544,English,,
"Hymns for the Living Age","Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,H4LA1923,227,,,"John S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns for the Living Church","Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,HFLC1974,242,"Not What These Hands Have Done",,"Horatius Bonar","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of Grace and Truth","O Perfect Life of Love!","O perfect life of love!",o_perfect_life_of_love,HoGT1903,50,"O Perfect Life of Love!",,"Sir Henry W. Baker","Sir J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Ages: for Public and Social Worship","Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,HAPS1891,332,,,"Miss Harriet Auber (1773-1862","J. Barnby (1838- )",,AILEEN,st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Centuries (Chapel Edition)","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,HCCE1911,197,,,"Rev. John S. B. Monsell","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Christian Life","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,HoCL1925,63,,,"James D. Burns","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Christian Life","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,HoCL1925,528,,,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Church: new and old","To Him Who children blessed","To Him Who children blessed",to_him_who_children_blessed,HCNO1912,237,,,"James Freeman Clarke","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Church: new and old","Rest in the Lord, my soul","Rest in the Lord, my soul",rest_in_the_lord_my_soul,HCNO1912,401,,,"Maltbie D. Babcock","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,HFWP1890,12,,,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,HFWP1890,178,,,"W. A. Muhlenberg","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Faith: with psalms for the use of congragations","Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,HFWP1887,221,,,"W. A. Muhlenberg","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,HFWP1887,413,,,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Kingdom of God","Blest are the saints, O God","Blest are the saints, O God",blest_are_the_saints_o_god,HoKo1923,245,,,"Augustus M. Toplady","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Kingdom of God","Blest are the saints, O God","Blest are the saints, O God",blest_are_the_saints_o_god,HoKo1926,245,,,"Augustus M. Toplady","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Kingdom of God: with Tunes","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,HKoG1910,273,,,"John Wesley; Paul Gerhardt","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","We Give Thee But Thine Own","We give thee by thine own",we_give_thee_but_thine_own,HotS1982,401,"We Give Thee But Thine Own",,"William Washam How, 1823-1897","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the United Church","Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,HUCD1916,299,,,"John S. B. Monsell","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of the United Church","Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,HoUC1926,299,,,"John S. B. Monsell","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymns of Worship and Service","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,HoWS1905,212,,,"E. U. Onderdonk","J. Barnby",,"MONSELL (ST. ANDREW)",st_andrew_barnby,33452333654351765544,English,,
"Hymns of Worship and Service. (Chapel ed.)","The Spirit in our hearts Is whisp'ring ""Sinner, come""","The Spirit in our hearts Is whisp'ring ""Sinner, come""",the_spirit_in_our_hearts,HWSC1906,142,,,"H. U. Onderdonk","J. Barnby",,"MONSELL (St. Andrew)",st_andrew_barnby,33452333654351765544,English,,
"Hymns of Worship and Service. (Chapel ed.)","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,HWSC1906,242,,,"J. S. B. Monsell","J. Barnby",,"MONSELL (St. Andrew)",st_andrew_barnby,33452333654351765544,English,,
"Hymns of Worship and Service: (12th ed.)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,HoWS1909,212,,,"E. U. Onderdonk","J. Barnby",,"MONSELL (ST. ANDREW)",st_andrew_barnby,33452333654351765544,English,,
"Hymns of Worship and Service: College Edition","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,HWSC1908,142,,,"E. U. Onderdonk","J. Barnby",,"MONSELL (ST. ANDREW)",st_andrew_barnby,33452333654351765544,English,,
"Hymns of Worship and Service: College Edition","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,HWSC1908,242,,,"J. S. B. Monsell","J. Barnby",,"MONSELL (ST. ANDREW)",st_andrew_barnby,33452333654351765544,English,,
"Hymns We Love","He’ll Not Forget His Little Ones","God made the birds and flow’rs",god_made_the_birds_and_flowers,HWL1935,234,"He’ll Not Forget His Little Ones",,Anonymous,"Joseph Barnby",,"[God made the birds and flow’rs]",st_andrew_barnby,33452333654351765544,English,,
"In Excelsis for School and Chapel","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,IESC1900,127,,,"C. Wordsworth","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"In Excelsis for School and Chapel","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,IESC1900,178,,,"J. S. B. Monsell","J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,